"Homer, Mark",RCPT,COH,A1,420828,"Homer, Mark S.",ENT,Texas Professional Educators PAC,,,,Austin,TX,78752-3792,6/30/2009,500.00,,,,,,,,,,00037071,9,6101628,0,7/15/2009,,
"Homer, Mark",RCPT,COH,A1,420828,"Homer, Mark S.",ENT,Texas Trail Lawyers Association PAC,,,,Austin,TX,78767-0788,6/30/2009,500.00,,,,,,,,,,00037071,5,6101629,0,7/15/2009,,
"Homer, Mark",RCPT,COH,A1,420828,"Homer, Mark S.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00037071,1,6101630,0,7/15/2009,,
"Homer, Mark",RCPT,COH,A1,420828,"Homer, Mark S.",IND,Malone,,Mark,Mr.,Austin,TX,78768,6/30/2009,500.00,,Lobbyist,,,,,,,Self employed lobbyist,00037071,2,6101626,0,7/15/2009,,
"Homer, Mark",RCPT,COH,A1,420828,"Homer, Mark S.",ENT,KCAR Radio,,,,Pittsburg,KS,66762,6/30/2009,449.00,,,,,,,,,Refund of overpayment of political ads,00037071,11,6101625,0,7/15/2009,,
"Homer, Mark",RCPT,COH,A1,420828,"Homer, Mark S.",ENT,Saenz Public Affairs,,,,Austin,TX,78747,6/30/2009,250.00,,,,,,,,,,00037071,4,6101627,0,7/15/2009,,
"Homer, Mark",RCPT,COH,A1,420828,"Homer, Mark S.",ENT,IBAT PAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00037071,10,6101624,0,7/15/2009,,
"Homer, Mark",RCPT,COH,A1,420828,"Homer, Mark S.",ENT,Blackridge PAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00037071,6,6101620,0,7/15/2009,,
"Homer, Mark",RCPT,COH,A1,420828,"Homer, Mark S.",IND,Cook,,Robert,Mr.,Eagle Lake,TX,77434,6/30/2009,250.00,,,,,,,,,,00037071,3,6101621,0,7/15/2009,,
"Homer, Mark",RCPT,COH,A1,420828,"Homer, Mark S.",ENT,Hillco PAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00037071,7,6101623,0,7/15/2009,,
