"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,S & B PAC,,,,Houston,TX,77207,2/10/2010,"1,000.00",,,,,,,,,,00065967,28,6685231,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Canales,,Idalia,,Edinburg,TX,78542,1/25/2010,"2,000.00",,,,,,,,,,00065967,5,6685191,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Canales,,Ana L.,,Edinburg,TX,78539,2/2/2010,500.00,,,,,,,,,,00065967,16,6685190,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Callanan,,Mary Jo,,Mission,TX,78572,1/25/2010,20.00,,,,,,,,,,00065967,3,6685189,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Ahlman,,Gary,,Edinburg,TX,78540,2/19/2010,50.00,,,,,,,,,,00065967,36,6685188,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,ABC PAC,,,,Austin,TX,78767,2/19/2010,500.00,,,,,,,,,,00065967,55,6685187,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Lupe Enriquez Ltd. c/o Valley Drywall,,,,Edinburg,TX,78540,1/29/2010,"1,000.00",,,,,,,,,,00065967,14,6685221,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Munoz,,Jaime  J.,,San Juan,TX,78589,2/19/2010,"1,000.00",,,,,,,,,,00065967,43,6685222,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Murray,,Menton III & Jane S.,,Edinburg,TX,78539,2/19/2010,200.00,,,,,,,,,,00065967,53,6685223,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Navarro,,Luis S.,,McAllen,TX,78504,2/19/2010,200.00,,,,,,,,,,00065967,39,6685224,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Palmview Doors,,,,Palmview,TX,78572,2/19/2010,"1,000.00",,,,,,,,,,00065967,46,6685226,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Ramirez,,Antonio,,McAllen,TX,78504,2/19/2010,150.00,,,,,,,,,,00065967,34,6685228,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Cantu Jr.,,Rogelio,,McAllen,TX,78501,2/19/2010,100.00,,,,,,,,,,00065967,30,6685192,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Rodriguez,,Juan J.,,Pharr,TX,78577,2/19/2010,100.00,,,,,,,,,,00065967,52,6685230,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Olivarez Jr.,,Roberto,,McAllen,TX,78504,2/19/2010,100.00,,,,,,,,,,00065967,31,6685225,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,S.F. Vale,,,,Rio Grande City,TX,78582,2/11/2010,"5,000.00",,,,,,,,,,00065967,29,6685232,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Salinas,,Jesus,,Mission,TX,78572,2/4/2010,500.00,,,,,,,,,,00065967,21,6685233,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Saul & Samuel Maldonado,,,,Pharr,TX,78577,2/4/2010,"1,000.00",,,,,,,,,,00065967,18,6685234,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Spikes jr.,,Clark F.,,Mission,TX,78573,2/19/2010,100.00,,,,,,,,,,00065967,51,6685235,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Texas Apartment Association,,,,Austin,TX,78701,2/4/2010,"1,000.00",,,,,,,,,,00065967,22,6685236,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Texas Building Branch - AGC (Assoc. of Bldg. Contractors),,,,Austin,TX,78701,2/19/2010,"1,000.00",,,,,,,,,,00065967,50,6685237,0,2/22/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Transportes Canales SA,,,,Hidalgo,TX,78557,2/10/2010,500.00,,,,,,,,,,00065967,26,6685238,0,2/22/2010,,
