"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",ENT,Price L Johnson PC,,,,Dallas,TX,75201,2/1/2009,250.00,Price L Johnson PC,Law Firm,Law Firm,,,,,,,00062111,100,6117055,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",IND,Shank,,Mark,,Dallas,TX,75214,2/1/2009,100.00,Gruber Hurst Johansen Hail LLP,Attorney,Attorney,,,,,,,00062111,112,6117067,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",ENT,Shamoun & Norman LLP,,,,Dallas,TX,75234,2/1/2009,"1,000.00",Shamoun & Norman LLP,Law Firm,Law Firm,,,,,,,00062111,111,6117066,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",ENT,Sedgwick Detert Moran & Arnold LLP,,,,Dallas,TX,75201,2/22/2009,250.00,Sedgwick Detert Moran & Arnold LLP,Law Firm,Law Firm,,,,,,,00062111,110,6117065,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",IND,Sanford,,Brian,,Sachse,TX,75048,2/1/2009,250.00,SanfordBethune,Attorney,Attorney,,,,,,,00062111,109,6117064,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",IND,Rosenthal,,Brent,,Dallas,TX,75214,2/1/2009,100.00,Baron & Budd PC,Attorney,Attorney,,,,,,,00062111,108,6117063,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",IND,Rosenberg,,Barbara E,,Dallas,TX,75214,2/16/2009,100.00,Dallas City Attorney's Office,Attorney,Attorney,,,,,,,00062111,107,6117062,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",IND,Rolle,,Larry,,Dallas,TX,75201,2/1/2009,100.00,Self Employed,Attorney,Attorney,,,,,,,00062111,106,6117061,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",ENT,Robert Harms Bliss Attorney at Law,,,,Dallas,TX,75225,2/1/2009,100.00,Robert Harms Bliss Attorney at Law,Law Firm,Law Firm,,,,,,,00062111,105,6117060,0,7/15/2009,,
"Molberg, Kenneth H.",RCPT,JCOH,A(J),421055,"Molberg, Kenneth H. 'Ken'",IND,Richard,,Scott,,Bedford,TX,76021,2/1/2009,250.00,Self  Employed,Attorney,Attorney,,,,,,,00062111,69,6117059,0,7/15/2009,,
