"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Thompson Coe Cousins & Irons L.L.P.,,,,Dallas,TX,75201,1/22/2010,"2,500.00",,,,,,,,,,00042205,39,6694627,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Matthews & Associates,,,,Houston,TX,77098,2/18/2010,"1,000.00",,,,,,,,,,00042205,23,6694579,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,West,,Robert,Mr.,Fort Worth,TX,76116,2/10/2010,250.00,Whitaker Chalk,Attorney,Attorney,,,,,,,00042205,151,6694636,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Webb Family Law Firm P.C.,,,,Dallas,TX,75201,1/22/2010,500.00,,,,,,,,,,00042205,41,6694635,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Ward,,R. Mike,Mr.,Dallas,TX,75231,2/19/2010,200.00,Double Diamond Inc.,Developer,Developer,,,,,,,00042205,150,6694634,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Villarreal,,Lora,Ms.,Lewisville,TX,75056,2/16/2010,300.00,Allied Computer Services,Director,Director,,,,,,,00042205,157,6694633,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Underwood,,David,Mr.,Houston,TX,77010,2/12/2010,"2,500.00",David M. Underwood Investments,Investor,Investor,,,,,,,00042205,149,6694632,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Tucker,,Brad,Mr.,Houston,TX,77252,2/18/2010,"5,000.00",Mustang Cat,Executive,Executive,,,,,,,00042205,148,6694631,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Titus,,Matthew,Mr.,Houston,TX,77019,2/12/2010,"1,000.00",Sand Ridge Capital L.P.,Trader,Trader,,,,,,,00042205,147,6694630,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Hughey,Jr.,Gaylord,Mr.,Tyler,TX,75702,2/17/2010,250.00,Self employed,Attorney,Attorney,,,,,,,00042205,97,6694557,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Tilley,Jr.,Rice,Mr.,Fort Worth,TX,76179,2/10/2010,250.00,Haynes And Boone LLP,Attorney,Attorney,,,,,,,00042205,146,6694628,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Marion,,Anne,Ms.,Fort Worth,TX,76102,2/10/2010,"5,000.00",Self Employed,Oil & Gas Investments,Chairman,,,,,,,00042205,112,6694576,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,The Law Offices of Georganna L. Simpson,,,,Dallas,TX,75247,1/28/2010,"1,000.00",,,,,,,,,,00042205,38,6694626,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Texas Spine and Joint Hospital LTD PAC,,,,Tyler,TX,75701,2/17/2010,"2,500.00",,,,,,,,,,00042205,37,6694625,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,2/19/2010,"5,000.00",,,,,,,,,,00042205,36,6694624,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Texas Oil and Gas Association Political Action Committee,,,,Austin,TX,78701,2/19/2010,"5,000.00",,,,,,,,,,00042205,35,6694623,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Texas Medical Assoc. PAC,,,,Austin,TX,78701,2/10/2010,"5,000.00",,,,,,,,,,00042205,34,6694622,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Texas Farm Bureau AGFUND PAC,,,,Waco,TX,76702,2/19/2010,"1,000.00",,,,,,,,,,00042205,33,6694621,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Texas Cattle Feeders Association BeefPAC,,,,Amarillo,TX,79106,2/19/2010,"1,000.00",,,,,,,,,,00042205,32,6694620,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Tindall & England P.C.,,,,Houston,TX,77056,2/18/2010,"1,000.00",,,,,,,,,,00042205,40,6694629,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Kent,,Don,Mr.,Tyler,TX,75703,2/17/2010,200.00,Kent Good Anderson & Bush P.C.,Attorney,Attorney,,,,,,,00042205,103,6694567,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Janette Johnson & Associates,,,,Dallas,TX,75219,2/18/2010,50.00,,,,,,,,,,00042205,18,6694558,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,John C. Pavlas & Associates,,,,Houston,TX,77056,2/18/2010,"1,000.00",,,,,,,,,,00042205,19,6694559,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Jordan,,Robert,Mr.,Dallas,TX,75201,1/22/2010,500.00,Baker Botts L.L.P.,Attorney,Attorney,,,,,,,00042205,98,6694560,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,K & L Gates Committee for Good Government,,,,Dallas,TX,75201,1/22/2010,"5,000.00",,,,,,,,,,00042205,20,6694561,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Kamin,,Lynn,,Houston,TX,77046,2/18/2010,500.00,Jenkins & Kamin LLP,Attorney,Attorney,,,,,,,00042205,99,6694562,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Kelly,Jr.,Dee J.,Mr.,Fort Worth,TX,76107,1/25/2010,500.00,Kelly Hart & Hallman LLP,Attorney,Attorney,,,,,,,00042205,100,6694563,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,ENT,Kelly Hart PAC,,,,Fort Worth,TX,76102,2/10/2010,"5,000.00",,,,,,,,,,00042205,21,6694564,0,2/22/2010,,
"Guzman, Eva",RCPT,JSPAC,A(J),444873,Justice Eva Guzman for Supreme Court,IND,Martin,,Jeremy C.,Mr.,Dallas,TX,75247,1/28/2010,250.00,Jeremy C. Martin Attorney at Law,Attorney,Attorney,,,,,,,00042205,113,6694578,0,2/22/2010,,
