"Burton, Bill",RCPT,COH,A1,444983,"Burton, Billy E. 'Bill'",IND,Hobson,,Mike,Mr &Mrs.,Kaufman,TX,75142,1/29/2010,25.00,,,,,,,,,,00065689,1,6703420,0,2/23/2010,,
"Burton, Bill",RCPT,COH,A1,444970,"Burton, Billy E. 'Bill'",IND,Carnes,,Leslie,Mr.,Drifwood Texas,TX,78619,2/12/2010,100.00,State of Texas TxCPA,Accounts Examiner,,,,,,,,00065689,2,6703251,0,2/22/2010,,
"Burton, Bill",RCPT,COH,A1,444970,"Burton, Billy E. 'Bill'",IND,Hasley,,Wanda,Ms,Austin,TX,78748,2/16/2010,25.00,Retired Teacher,Retired Teacher,,,,,,,,00065689,3,6703252,0,2/22/2010,,
"Burton, Bill",RCPT,COH,A1,444970,"Burton, Billy E. 'Bill'",IND,Hobson,,Mike,Mr &Mrs.,Kaufman,TX,75142,1/29/2010,25.00,,,,,,,,,,00065689,1,6703253,0,2/22/2010,,
"Burton, Bill",RCPT,COH,A1,444983,"Burton, Billy E. 'Bill'",IND,Carnes,,Leslie,Mr.,Drifwood Texas,TX,78619,2/12/2010,100.00,State of Texas TxCPA,Accounts Examiner,,,,,,,,00065689,2,6703418,0,2/23/2010,,
"Burton, Bill",RCPT,COH,A1,444983,"Burton, Billy E. 'Bill'",IND,Hasley,,Wanda,Ms,Austin,TX,78748,2/16/2010,25.00,Retired Teacher,Retired Teacher,,,,,,,,00065689,3,6703419,0,2/23/2010,,
"Burton, Bill",RCPT,COH,A1,441492,"Burton, Billy E. 'Bill'",IND,Clement,,Cristi,Ms,Marble Falls,TX,78654,1/14/2010,100.00,,,,,,,,,,00065689,1,6621595,0,2/1/2010,,
"Burton, Bill",RCPT,COH,A1,419780,"Burton, Billy E. 'Bill'",IND,Burton,,Bill,Candidate,Athens,TX,75751,5/15/2009,260.75,Texas Department of Criminal Justice,Investigator,,,,,,,,00065689,1,6041083,0,7/13/2009,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Orton,,Richard,Mr.,Nacogdoches,TX,75961,10/31/2009,50.00,,,,,,,,,,00065689,10,6606206,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,West,,Larry,Mr.,Athens,TX,75752,7/24/2009,25.00,,,,,,,,,,00065689,1,6606212,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Snnford,,Juanice,Mrs,Mexia,TX,76667,11/25/2009,25.00,,,,,,,,,,00065689,24,6606211,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Scott,,Jimmy,Mr.,Nacogdoches,TX,75943,10/31/2009,30.00,,,,,,,,,,00065689,11,6606210,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Sandifer,,Bennie,Mrs.,Oakwood,TX,75855,11/17/2009,25.00,,,,,,,,,,00065689,16,6606209,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Payne,,Carrie,Mrs.,Houston,TX,77208,10/8/2009,5.00,,,,,,,,,,00065689,13,6606207,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Nixdorf,,Amy,Ms,Nacogdoches,TX,75965,10/31/2009,75.00,,,,,,,,,,00065689,9,6606205,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Ninness,,Sharon,Dr.,Nacogdoches,TX,75961,10/31/2009,25.00,,,,,,,,,,00065689,12,6606204,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Newman,Sr,Lonnie,Mr and Mrs.,Waxahachie,TX,75168,12/1/2009,30.00,,,,,,,,,,00065689,18,6606203,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Nelson,,Carol,Mrs.,Nacogdoches,TX,75961,10/31/2009,15.00,,,,,,,,,,00065689,7,6606202,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Miller,,Mary,Mrs.,Lancaster,TX,75146,7/25/2009,100.00,,,,,,,,,,00065689,3,6606201,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,McDaniels,,Lillian,Mrs.,Mexia,TX,76667,12/25/2009,25.00,,,,,,,,,,00065689,23,6606200,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Lindsey,,Lendell or Martha,Mrs. or Mrs.,Nacogdoches,TX,75965,11/1/2009,100.00,,,,,,,,,,00065689,8,6606199,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Jackson,,Rufus,Mr,Mexia,TX,76667,12/20/2009,50.00,,,,,,,,,,00065689,19,6606198,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Branch,,Glorious,Mrs.,Wortham,TX,76693,10/21/2009,50.00,,,,,,,,,,00065689,6,6606187,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Payne,,Edward,Mr,Houston,TX,77208,11/3/2009,25.00,,,,,,,,,,00065689,14,6606208,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Hanstrom,,Joann,MRS.,Kemp,TX,75143,7/25/2009,50.00,,,,,,,,,,00065689,2,6606197,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Anglin,,Michael,Mr.,Athens,TX,75752,10/30/2009,25.00,,,,,,,,,,00065689,5,6606186,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Burns,,Hubert,MR & Mrs.,Grapeland,TX,75844,11/27/2009,50.00,,,,,,,,,,00065689,25,6606188,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Cofer,,Louis,Mr.,Athens,TX,75751,9/12/2009,150.00,,,,,,,,,,00065689,22,6606189,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Cole,,Cynthia,Ms,Dallas,TX,75215,12/6/2009,25.00,,,,,,,,,,00065689,17,6606190,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Givens,,Joe,Mr.,Athens,TX,75752,9/17/2009,25.00,,,,,,,,,,00065689,4,6606195,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Dunnington,,Omega,Mr. & Mrs,Athens,TX,75752,11/23/2009,100.00,,,,,,,,,,00065689,26,6606192,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Elam,,Joe,Mr.,Athens,TX,78781,11/17/2009,50.00,,,,,,,,,,00065689,15,6606193,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Farr,,Kenneth,Mr. &Mrs.,Nacogdoches,TX,75961,11/25/2009,100.00,,,,,,,,,,00065689,27,6606194,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Collins,,Alverta,Mrs.,Dallas,TX,75241,12/21/2009,25.00,,,,,,,,,,00065689,20,6606191,3,1/25/2010,,
"Burton, Bill",RCPT,COH,A1,440167,"Burton, Billy E. 'Bill'",IND,Griffin,,Osie,Mrs.,Athens,TX,75751,9/12/2009,25.00,,,,,,,,,,00065689,21,6606196,3,1/25/2010,,
