"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Ratliff,,Catherine,Ms.,Hotsprings,SD,57747,11/21/2009,20.00,,,,,,,,,,00065818,148,6604249,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Reynolds,,Chris,Mr.,Houston,TX,77002,7/31/2009,500.00,Reynolds Frizzell Black Doyle Allen & Oldham L.L.P.,Attorney,,,,,,,,00065818,154,6604254,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Reeves,,Matthew,Mr.,Houston,TX,77027,10/12/2009,250.00,,,,,,,,,,00065818,153,6604253,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Reeder,,Ken,Mr.,Pearland,TX,77584,12/13/2009,100.00,,,,,,,,,,00065818,152,6604252,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Ratliff,,Catherine,Ms.,Hotsprings,SD,57747,12/21/2009,20.00,,,,,,,,,,00065818,150,6604250,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Radney,,Terry,,Houston,TX,77024,12/4/2009,250.00,,,,,,,,,,00065818,147,6604247,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Ratliff,,Catherine,Ms.,Hotsprings,SD,57747,10/21/2009,20.00,,,,,,,,,,00065818,149,6604248,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Redford,,Karen M. Morano,Mrs.,Houston,TX,77024,8/19/2009,"1,000.00",RESG INC,Realtor,,,,,,,,00065818,151,6604251,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Riedel,,Alan,Mr.,Houston,TX,77024,7/23/2009,250.00,,,,,,,,,,00065818,155,6604255,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Roberts,,Melissa,Mrs.,Fort Worth,TX,76109,11/18/2009,100.00,,,,,,,,,,00065818,156,6604256,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Robertson,,James W.,Mr.,Houston,TX,77002,9/1/2009,100.00,,,,,,,,,,00065818,157,6604257,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Roosth,,Sam,Mr.,Tyler,TX,75701,11/17/2009,250.00,Roosth Production Co.,President,,,,,,,,00065818,158,6604258,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Prewitt,,Patricia,Ms.,Navasota,TX,77878,9/18/2009,16.00,,,,,,,,,,00065818,145,6604246,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Rose,,Mike,Mr.,Dripping Springs,TX,78620,11/17/2009,75.00,,,,,,,,,,00065818,160,6604260,1,1/19/2010,,
"Weems, Jeff",RCPT,COH,A1,439666,"Weems, Jeffry D. 'Jeff'",IND,Peacock,,J. Hoke,Mr.,Houston,TX,77027,9/17/2009,250.00,,,,,,,,,,00065818,136,6604237,1,1/19/2010,,
