"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Palmer,,Sheryl,,Tyler,TX,75711,8/17/2009,"1,000.00",Self-Employed,Investments,,,,,,,,00036573,26,6503319,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Tyler,TX,75710,8/17/2009,"1,000.00",,,,,,,,,,00036573,43,6503320,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Musselman,,John,Mr. and Mrs.,Tyler,TX,75701,8/17/2009,"1,000.00",Southwest Operating INC,Owner/Engineer,,,,,,,,00036573,25,6503318,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Perkins,,James & Margaret,,Tyler,TX,75711,8/17/2009,"1,000.00",Citizens' First Bank,CEO,,,,,,,,00036573,28,6503322,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Maxwell,,Jo S.,,Kilgore,TX,75663,8/17/2009,"1,000.00",Signal Well Service Inc.,President,,,,,,,,00036573,64,6503312,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Perkins,,James,Mr.,Rusk,TX,75785,8/17/2009,"1,000.00",Self,Attorney,,,,,,,,00036573,27,6503321,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Moore,,Kim,,Saltillo,TX,75478,9/4/2009,100.00,,,,,,,,,,00036573,87,6503317,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Mills,,Andy & Lee Ann,,Henderson,TX,75653,8/17/2009,"1,000.00",Mustang Drilling Inc.,President,,,,,,,,00036573,24,6503316,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Merritt,Jr.,A.P.,,Kilgore,TX,75663,8/17/2009,"1,000.00",Merritt Tool Company,Owner,,,,,,,,00036573,23,6503315,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,McKean,,Hugh M.,Mr. and Mrs.,Rusk,TX,75785,8/17/2009,"2,000.00",Citizens 1st Bank,Executive Vice President,,,,,,,,00036573,65,6503313,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Massey,,Jerry & Susan,,Pittsburg,TX,75686,8/17/2009,"1,000.00",East Texas Medical Center,Vice President,,,,,,,,00036573,63,6503311,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Perry,,Bob J.,Mr.,Houston,TX,77234,7/14/2009,"5,000.00",Perry Homes,Chairman/CEO,,,,,,,,00036573,14,6503323,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Mead,,Robert E.,,Dallas,TX,75313,7/14/2009,"1,000.00",Self Employed,Investments,,,,,,,,00036573,2,6503314,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Perry,,Bob J.,Mr.,Houston,TX,77234,10/15/2009,"10,000.00",Perry Homes,Chairman/CEO,,,,,,,,00036573,98,6503324,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,12/26/2009,"1,000.00",,,,,,,,,,00036573,109,6503325,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Priefert,,Bill,,Mt. Pleasant,TX,75456,9/4/2009,200.00,Preifert Mngmt. Co. Inc.,CEO,,,,,,,,00036573,88,6503326,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Reedy,,John W.,Mr. & Mrs.,Tyler,TX,75713,8/20/2009,"1,000.00",The Genecov Group,President,,,,,,,,00036573,72,6503327,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Riley,,Stan,Mr. & Mrs.,Tyler,TX,75712,12/31/2009,"1,000.00",Trinity Industries,VP Transit Mix,,,,,,,,00036573,114,6503328,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Riter,,Betty,,Tyler,TX,75702,8/17/2009,"1,000.00",Self,Homemaker,,,,,,,,00036573,29,6503329,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Mabry,,Rod,Mr. & Mrs.,Tyler,TX,75703,8/17/2009,"1,000.00",University of Texas at Tyler,Educator,,,,,,,,00036573,62,6503310,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Rogers,,Robyn,,Tyler,TX,75701,8/20/2009,"1,000.00",Self,Business owner,,,,,,,,00036573,73,6503331,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702-1210,9/15/2009,"5,000.00",,,,,,,,,,00036573,93,6503272,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78704,7/14/2009,"5,000.00",,,,,,,,,,00036573,3,6503332,0,1/15/2010,,
