"Vaught, Allen",RCPT,COH,A1,438006,"Vaught, Allen R.",ENT,Medco Health PAC,,,,San Rafael,CA,94901,9/11/2009,"1,000.00",,,,,,,X,C00384362,,00058275,46,6489014,0,1/14/2010,,
"Vaught, Allen",RCPT,COH,A1,438006,"Vaught, Allen R.",IND,Rosenthal,,Brent,Mr.,Dallas,TX,75214,10/14/2009,"1,000.00",Baron & Budd P.C.,Attorney,,,,,,,,00058275,54,6489022,0,1/14/2010,,
"Vaught, Allen",RCPT,COH,A1,438006,"Vaught, Allen R.",IND,Richardson,,Robert,Mr.,Dallas,TX,75214,10/12/2009,50.00,,,,,,,,,,00058275,53,6489021,0,1/14/2010,,
"Vaught, Allen",RCPT,COH,A1,438006,"Vaught, Allen R.",IND,Radford,,Maggie,Ms.,Dallas,TX,75214,10/19/2009,500.00,Bonanza Oil Company,CPA,,,,,,,,00058275,52,6489020,0,1/14/2010,,
"Vaught, Allen",RCPT,COH,A1,438006,"Vaught, Allen R.",IND,Pippen,,Patricia,Ms.,Dallas,TX,75214,10/27/2009,250.00,,,,,,,,,,00058275,51,6489019,0,1/14/2010,,
"Vaught, Allen",RCPT,COH,A1,438006,"Vaught, Allen R.",ENT,Pinnacle Anesthesia Consultants P.A. PAC,,,,Dallas,TX,75240,10/15/2009,500.00,,,,,,,,,,00058275,50,6489018,0,1/14/2010,,
"Vaught, Allen",RCPT,COH,A1,438006,"Vaught, Allen R.",IND,Peisen,,Val,Ms.,McAllen,TX,78501,10/22/2009,"2,500.00",L&F Distributors Ltd,General Partner,,,,,,,,00058275,49,6489017,0,1/14/2010,,
"Vaught, Allen",RCPT,COH,A1,438006,"Vaught, Allen R.",IND,McManemin,,William Casey,Mr.,Dallas,TX,75229,11/20/2009,500.00,Dorchester Minerals L.P.,CEO,,,,,,,,00058275,45,6489013,0,1/14/2010,,
"Vaught, Allen",RCPT,COH,A1,438006,"Vaught, Allen R.",IND,Messerschmitt,,Kurt,Mr.,Dallas,TX,75214,12/1/2009,50.00,,,,,,,,,,00058275,47,6489015,0,1/14/2010,,
"Vaught, Allen",RCPT,COH,A1,438006,"Vaught, Allen R.",IND,Mattox,,Janice L.,Ms.,Dallas,TX,75223,12/10/2009,100.00,,,,,,,,,,00058275,42,6489010,0,1/14/2010,,
"Vaught, Allen",RCPT,COH,A1,438006,"Vaught, Allen R.",IND,Ryan,,Robert,Mr.,Runaway Bay,TX,76426,10/18/2009,100.00,,,,,,,,,,00058275,55,6489023,0,1/14/2010,,
"Vaught, Allen",RCPT,COH,A1,438006,"Vaught, Allen R.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,10/6/2009,"1,000.00",,,,,,,,,,00058275,39,6489007,0,1/14/2010,,
"Vaught, Allen",RCPT,COH,A1,438006,"Vaught, Allen R.",IND,Whitten,,David,Mr.,Dallas,TX,75218,10/8/2009,100.00,Guida Slavich & Flores,Attorney,,,,,,,,00058275,73,6489041,0,1/14/2010,,
"Vaught, Allen",RCPT,COH,A1,438006,"Vaught, Allen R.",IND,Lowy,,Martin,Honorable,Dallas,TX,75238,10/19/2009,200.00,,,,,,,,,,00058275,40,6489008,0,1/14/2010,,
"Vaught, Allen",RCPT,COH,A1,438006,"Vaught, Allen R.",IND,Matthews,,Marty,Mr.,Dallas,TX,75209,10/19/2009,250.00,,,,,,,,,,00058275,41,6489009,0,1/14/2010,,
"Vaught, Allen",RCPT,COH,A1,438006,"Vaught, Allen R.",IND,McLarty,,Mary Alice,Ms.,Dallas,TX,75240,10/19/2009,500.00,The McLarty Firm PC,Attorney,,,,,,,,00058275,44,6489012,0,1/14/2010,,
"Vaught, Allen",RCPT,COH,A1,438006,"Vaught, Allen R.",IND,Maxcy,,Thomas & Sara,Mr. & Mrs.,Dallas,TX,75214,12/30/2009,50.00,,,,,,,,,,00058275,43,6489011,0,1/14/2010,,
"Vaught, Allen",RCPT,COH,A1,438006,"Vaught, Allen R.",IND,Morse,,Natalee,Ms.,Dallas,TX,75218,10/19/2009,100.00,Retired,None,,,,,,,,00058275,48,6489016,0,1/14/2010,,
"Vaught, Allen",RCPT,COH,A1,438006,"Vaught, Allen R.",ENT,Texas Medical Association PAC (TEXPAC),,,,Austin,TX,78701,11/17/2009,"1,500.00",,,,,,,,,,00058275,68,6489036,0,1/14/2010,,
"Vaught, Allen",RCPT,COH,A1,438006,"Vaught, Allen R.",IND,Taylor,,Colleen,Ms.,Dallas,TX,75214,11/13/2009,100.00,,,,,,,,,,00058275,59,6489027,0,1/14/2010,,
"Vaught, Allen",RCPT,COH,A1,438006,"Vaught, Allen R.",ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,10/21/2009,"5,000.00",,,,,,,,,,00058275,60,6489028,0,1/14/2010,,
"Vaught, Allen",RCPT,COH,A1,438006,"Vaught, Allen R.",ENT,Texas Association of Defense Counsel PAC,,,,Austin,TX,78701,10/15/2009,"1,000.00",,,,,,,,,,00058275,61,6489029,0,1/14/2010,,
"Vaught, Allen",RCPT,COH,A1,438006,"Vaught, Allen R.",ENT,Texas Association of Pawn Brokers PAC,,,,Austin,TX,78701,7/26/2009,500.00,,,,,,,,,,00058275,62,6489030,0,1/14/2010,,
"Vaught, Allen",RCPT,COH,A1,438006,"Vaught, Allen R.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,10/6/2009,500.00,,,,,,,,,,00058275,63,6489031,0,1/14/2010,,
