"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,9/30/2009,995.00,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,40,6491252,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,7/14/2009,327.00,,,,,,,,,Reimbursement for State Travel Paid By Campaign,00020841,50,6491246,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,7/31/2009,176.99,,,,,,,,,Reimbursement for State Travel paid for by campaign,00020841,48,6491247,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,8/31/2009,259.93,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,44,6491248,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,8/31/2009,"1,487.00",,,,,,,,,Reimbursement for state travel paid by campaign,00020841,45,6491249,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,8/31/2009,700.85,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,46,6491250,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,8/31/2009,347.96,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,47,6491251,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,12/9/2009,298.00,,,,,,,,,Reimbursement for State travel paid for by the campaign,00020841,56,6491264,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Sullivan Land Services LTD,,,,Houston,TX,77219-1486,12/22/2009,"2,500.00",,,,,,,,,,00020841,60,6491279,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Strake,Jr.,George W.,Hon.,Houston,TX,77002-3215,10/14/2009,200.00,Strake Energy Inc.,Self Employed,,,,,,,,00020841,308,6491272,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Studdert,,Patrick J.,Mr.,Houston,TX,77262-5006,10/21/2009,"2,500.00",President,Buffalo Marine Service Inc.,,,,,,,,00020841,309,6491273,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Sturdevant,,William E.,Mr.,Brazoria,TX,77422-8199,11/30/2009,500.00,self,engineer,,,,,,,,00020841,310,6491274,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Sullivan,,Gerald A.,Mr. and Mrs.,Galveston,TX,77551-1740,11/30/2009,"2,500.00",Self Employed,Investor,,,,,,,,00020841,311,6491275,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Sullivan,,Gerald A.,Mr. and Mrs.,Galveston,TX,77551-1740,11/30/2009,100.00,Self-employed,Investor,,,,,,,,00020841,312,6491276,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,11/17/2009,449.19,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,34,6491262,0,1/14/2010,,
