"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,South Texas Property Rights PAC,,,,Falfurrrias,TX,78355,10/26/2009,"1,000.00",,,,,,,,,,00054587,41,6543583,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Shipton,,Patricia,,Austin,TX,78701,11/2/2009,500.00,Self-employed,lobbyist,,,,,,,,00054587,88,6543582,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Rycroft,,Paul,,Alice,TX,78333,10/30/2009,100.00,,,,,,,,,,00054587,39,6543581,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Ring,,Milton,,Sinton,TX,78387,8/7/2009,100.00,,,,,,,,,,00054587,4,6543580,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,PharmPAC,,,,Austin,TX,78761-4709,7/16/2009,"1,000.00",,,,,,,,,,00054587,18,6543579,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Peisen,,Verna,,McAllen,TX,78501,7/15/2009,"2,500.00",L&F Distributors Inc.,Partner,,,,,,,,00054587,27,6543578,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Palacios,,Delma,,Alice,TX,78332,12/17/2009,100.00,,,,,,,,,,00054587,68,6543577,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,OXYPAC,,,,Los Angeles,CA,90024,12/17/2009,500.00,,,,,,,X,0083857,,00054587,66,6543576,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Spectra Energy Corp. PAC,,,,Houston,TX,77056,7/30/2009,500.00,,,,,,,,,,00054587,52,6543584,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,One Call Concepts PAC,,,,Austin,TX,78716,12/3/2009,250.00,,,,,,,,,,00054587,76,6543574,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Texas Agriculltural Avation Assn,,,,Austin,TX,78768,12/3/2009,250.00,,,,,,,,,,00054587,72,6543608,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,NuStarpac,,,,San Antonio,TX,78248,11/3/2009,500.00,,,,,,,,,,00054587,85,6543573,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Northcutt,,R. Bruce,,The Woodlands,TX,77382,10/27/2009,100.00,,,,,,,,,,00054587,37,6543572,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Mendoza,,Lupita,,Kingsville,TX,78364,11/3/2009,100.00,,,,,,,,,,00054587,58,6543571,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,11/2/2009,"1,000.00",,,,,,,,,,00054587,31,6543570,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Klein,,Barret,,Boerne,TX,78006,7/11/2009,100.00,,,,,,,,,,00054587,21,6543569,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Oneok Employees PAC,,,,Tulsa,OK,74102,12/3/2009,250.00,,,,,,,,,,00054587,75,6543575,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Texas Dairymen PAC,,,,Grapevine,TX,78051,7/13/2009,"1,000.00",,,,,,,,,,00054587,17,6543613,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,12/3/2009,500.00,,,,,,,X,C00001636,,00054587,80,6543621,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,8/27/2009,500.00,,,,,,,X,C00001636,,00054587,49,6543620,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,7/1/2009,"1,000.00",,,,,,,,,,00054587,25,6543619,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,TexPAC,,,,Austin,TX,78701,12/3/2009,30.62,,,,,,,,,Austin Club event,00054587,59,6543618,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,TexPAC,,,,Austin,TX,78701,11/3/2009,"1,000.00",,,,,,,,,,00054587,83,6543617,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Texas Trial Lawyers Assn. PAC,,,,Austin,TX,78767-0788,8/27/2009,"1,000.00",,,,,,,,,,00054587,50,6543616,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Tanner,,George,,Corpus Christi,TX,78411,11/3/2009,"1,000.00",Mestina Uranium,President,,,,,,,,00054587,32,6543586,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Texas DEer Assn. PAC,,,,San Antonio,TX,78216,7/14/2009,500.00,,,,,,,,,,00054587,24,6543614,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",IND,Stevens,,William,,Abilene,TX,79605,11/3/2009,250.00,,,,,,,,,,00054587,93,6543585,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Texas Consumer Finance Assn. PAC,,,,Austin,TX,78701,12/3/2009,500.00,,,,,,,,,,00054587,81,6543612,0,1/15/2010,,
"Gonzalez, Yvonne",RCPT,COH,A1,438759,"Toureilles, Yvonne Gonzalez",ENT,Texas Automobile Dealers Assn.,,,,Austin,TX,78767,12/3/2009,"1,000.00",,,,,,,,,,00054587,73,6543611,0,1/15/2010,,
