"Hodge, Terri",RCPT,COH,A1,421088,"Hodge, Gladys E. 'Terri'",IND,Herrera,,Mike,Mr.,Alice,TX,78332,6/27/2009,600.00,,,,,,,,,,00032165,2,6117837,0,7/15/2009,,
"Hodge, Terri",RCPT,SPAC,A1,421090,Terri Hodge Defense Fund,IND,Jones,,Delwin,Mr.,Lubbock,TX,79412,7/1/2009,250.00,,State Representative,,,,,,,,00062475,1,6117838,0,7/15/2009,,
"Hodge, Terri",RCPT,COH,A1,421088,"Hodge, Gladys E. 'Terri'",IND,Angle,,Matthew,Mr.,Arlington,VA,22207,6/27/2009,250.00,,Political Consultant,,,,,,,,00032165,1,6117836,0,7/15/2009,,
"Hodge, Terri",RCPT,SPAC,A1,421090,Terri Hodge Defense Fund,IND,Lincoln,,Sherry,Ms.,Arlington,TX,76012,7/1/2009,300.00,,Housewife,,,,,,,,00062475,2,6117839,0,7/15/2009,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Sampson,,DeMetris,Ms.,Dallas,TX,75221,12/28/2009,450.00,Linebarger Blair Sampson,Attorney,,,,,,,Phone message distribution,00032165,48,6664577,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,12/31/2009,"5,000.00",,,,,,,,,Polling,00032165,88,6664586,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Texas Democratic Party,,,,Austin,TX,78701,12/17/2009,700.00,,,,,,,,,Voter file Access,00032165,44,6664585,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Texas Automobile Dealers,,,,Austin,TX,78701,10/5/2009,"1,000.00",,PAC,,,,,,,,00032165,66,6664584,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Texas Association of Crane Owners,,,,Austin,TX,78716,10/7/2009,250.00,,PAC,,,,,,,,00032165,65,6664583,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,11/6/2009,"5,000.00",,,,,,,,,Polling,00032165,4,6664582,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Tapscott,,William,Mr.,Dallas,TX,75228,12/18/2009,100.00,Dallas County,Elected Official,,,,,,,,00032165,39,6664581,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Stoltz,,Mark,Mr.,Dallas,TX,75244,12/17/2009,150.00,,,,,,,,,,00032165,30,6664580,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Moeller,,Becky,Ms.,Austin,TX,78748,8/25/2009,200.00,,,,,,,,,,00032165,82,6664569,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Secrest,,Roger,Mr.,Dallas,TX,75229,12/16/2009,"1,000.00",,Retired,,,,,,,,00032165,32,6664578,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Texas UAW,,,,Dallas,TX,75247,12/15/2009,"2,500.00",,PAC,,,,,,,,00032165,42,6664589,2,2/12/2010,,
