"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Fromen,,Carl,,Houston,TX,77008-1268,12/21/2009,100.00,,,,,,,,,,00065547,51,6575096,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Bartos,,John,,Houston,TX,77018,12/30/2009,100.00,Self,Attorney,,,,,,,,00065547,59,6575085,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,House Democratic Campaign Committee,,,,Austin,TX,78767,12/22/2009,"2,500.00",,,,,,,,,,00065547,52,6575100,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Glassco,,David,,Austin,TX,78704-3840,8/19/2009,250.00,Self,Web Designer,,,,,,,,00065547,4,6575099,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Kennedy,,Susan,,Houston,TX,77019-4329,12/4/2009,100.00,Susan B. Kennedy P.C.,CPA,,,,,,,,00065547,22,6575102,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,George,,Karen,,Houston,TX,77005-2622,12/16/2009,250.00,Ralph S. O'Connor & Associates,Financial Consultant,,,,,,,,00065547,46,6575097,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Lee,,Mark,,Houston,TX,77096-4027,9/16/2009,250.00,AIG American General,Associate General Counsel,,,,,,,,00065547,7,6575103,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Friedman,,J. Kent,,Houston,TX,77024-7040,9/3/2009,500.00,Kelly Hart & Hallman,Attorney,,,,,,,,00065547,6,6575095,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Fikes,,Lee,,Dallas,TX,75201-6629,10/23/2009,"5,000.00",Bonanza Oil Company,President,,,,,,,,00065547,13,6575094,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Dave,,Neesha,,Austin,TX,78723,12/10/2009,150.00,,,,,,,,,,00065547,35,6575093,0,1/15/2010,,
