"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Bower,,Bruce,,Austin,TX,78745,10/28/2009,150.00,,,,,,,,,,00020642,222,6548510,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Grissom,,Joene,,Austin,TX,78731-4145,10/6/2009,100.00,,,,,,,,,,00020642,90,6548640,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Herman,,Guy,,Austin,TX,78768-2561,10/28/2009,100.00,,,,,,,,,,00020642,187,6548652,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Hemer,,Michael,,Austin,TX,78757,11/22/2009,100.00,,,,,,,,,,00020642,329,6548651,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Hecker,,Gaylon,,Austin,TX,78746,10/27/2009,100.00,,,,,,,,,,00020642,195,6548650,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,Heart of Texas Midwives,,,,Austin,TX,78704,12/14/2009,100.00,,,,,,,,,,00020642,335,6548649,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Hays,,Susan,,Dallas,TX,75214,10/28/2009,100.00,,,,,,,,,,00020642,214,6548648,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Hawn,,Reed,,Austin,TX,78759,10/20/2009,100.00,Self,Oil and Investor,,,,,,,,00020642,321,6548647,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Hatch,,Tom,,Austin,TX,78701,10/28/2009,100.00,,,,,,,,,,00020642,219,6548646,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Harman,,Joan,,Austin,TX,78731,10/1/2009,100.00,,,,,,,,,,00020642,95,6548645,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Hardy,,Richard,,Austin,TX,78701,10/28/2009,100.00,,,,,,,,,,00020642,310,6548644,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",IND,Hale,,Karen,,Austin,TX,78731,10/4/2009,100.00,,,,,,,,,,00020642,104,6548643,0,1/15/2010,,
"Naishtat, Elliot",RCPT,COH,A1,438841,"Naishtat, Elliott",ENT,Abbott Laboratories Employee Political Action Committee,,,,Abbott Park,IL,60064-6028,12/3/2009,500.00,Abbott Labs Employee PAC,Political Action Committee,,,,,X,C00040279,,00020642,339,6548486,0,1/15/2010,,
