"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",ENT,BatPAC,,,,Austin,TX,78701,6/29/2009,24.05,,,,,,,,,Sponsorship of Fundraising Event at Austin Country Club,00051651,28,6100438,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",ENT,Jackson Walker LLP,,,,Austin,TX,78701,6/29/2009,24.05,,,,,,,,,Sponsorship of Fundraising Event at Austin Country Club,00051651,17,6100448,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",ENT,Hillco PAC,,,,Austin,TX,78701,6/29/2009,500.00,,,,,,,,,,00051651,3,6100444,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,6/29/2009,750.00,,,,,,,,,,00051651,7,6100446,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",IND,Hinkle,,Daniel,,Sugarland,TX,77478,6/29/2009,250.00,,,,,,,,,,00051651,8,6100445,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",ENT,IBAT PAC,,,,Austin,TX,78701,6/25/2009,"1,000.00",,,,,,,,,,00051651,2,6100447,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",IND,Hanna,,Mark,,Austin,TX,78701,6/29/2009,24.05,,,,,,,,,Sponsorship of Fundraising Event at Austin Country Club,00051651,29,6100443,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",IND,Brown,,Buster,,Austin,TX,78701,6/29/2009,24.05,,,,,,,,,Sponsorship of Fundraising Event at Austin Country Club,00051651,24,6100442,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",IND,Bosse,,Fred,,Houston,TX,77015,6/29/2009,24.05,,,,,,,,,Sponsorship of Fundraising Event at Austin Country Club,00051651,15,6100441,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",ENT,AT&T Texas PAC,,,,Austin,TX,78701,6/30/2009,"1,000.00",,,,,,,,,,00051651,10,6100437,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,6/29/2009,24.05,,,,,,,,,Sponsorship of Fundraising Event at Austin Country Club,00051651,22,6100439,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,6/29/2009,250.00,,,,,,,,,,00051651,11,6100449,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,6/29/2009,24.05,,,,,,,,,Sponsorship of Fundraising Event at Austin Country Club,00051651,19,6100455,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",ENT,AT&T Texas PAC,,,,Austin,TX,78701,6/29/2009,24.05,,,,,,,,,Sponsorship of Fundraising Event at Austin Country Club,00051651,26,6100436,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",ENT,Blackridge,,,,Austin,TX,78701,6/29/2009,24.05,,,,,,,,,Sponsorship of Fundraising Event at Austin Country Club,00051651,23,6100440,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/29/2009,24.05,,,,,,,,,Sponsorship of Fundraising Event at Austin Country Club,00051651,14,6100462,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",IND,Stephens,,Steve,,San Angelo,TX,76904,6/26/2009,"1,000.00",Retired,Retired,,,,,,,,00051651,12,6100453,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",IND,Massingill,,Gavin,,Austin,TX,78701,6/29/2009,24.05,,,,,,,,,Sponsorship of Fundraising Event at Austin Country Club,00051651,21,6100450,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",ENT,Wittenburg and Associates LLC,,,,Austin,TX,78701-2101,6/29/2009,100.00,,,,,,,,,,00051651,9,6100463,0,7/15/2009,,
"Darby, Drew",RCPT,COH,A1,420769,"Darby, Drew",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/29/2009,500.00,,,,,,,,,,00051651,5,6100461,0,7/15/2009,,
