"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Petry,,Mark,,Rowlett,TX,75089,10/13/2009,25.00,,,,,,,,,,00065895,147,6492444,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Noschese,,Dennis & Margot,,Shreveport,LA,71115,10/16/2009,"1,000.00",Retired,,,,,,,,,00065895,158,6492435,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Noschese,,James & Debra,,Medfield,MA,02052,11/10/2009,300.00,,,,,,,,,,00065895,187,6492436,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Noschese,,Marquerite,,Goldens Bridge,NY,10526,10/13/2009,250.00,,,,,,,,,,00065895,21,6492437,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Nye,,Erle,Mr.,Dallas,TX,75230,10/23/2009,500.00,self-employed,Consultant,,,,,,,,00065895,14,6492438,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Ong,,Joachim,,Austin,TX,78748,10/16/2009,100.00,,,,,,,,,,00065895,38,6492439,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Orr,,Mike,,Kaufman,TX,75142,10/21/2009,50.00,,,,,,,,,,00065895,150,6492440,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Pankey,,Judson & Julie,,Dallas,TX,75214,11/15/2009,250.00,,,,,,,,,,00065895,77,6492441,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Meyer,,Kathy L & Steve,,Mesquite,TX,75181,10/20/2009,50.00,,,,,,,,,,00065895,19,6492416,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Peters,,Fred,Mr.,Shreveport,LA,71106,10/29/2009,250.00,,,,,,,,,,00065895,5,6492443,0,1/15/2010,,
