"Uresti, Carlos",RCPT,COH,A1,419715,"Uresti, Carlos I. 'Charlie'",ENT,Valero PAC,,,,San Antonio,TX,78269,6/30/2009,"1,000.00",,,,,,,,,,00035921,10,6040317,0,7/13/2009,,
"Uresti, Carlos",RCPT,COH,A1,419715,"Uresti, Carlos I. 'Charlie'",ENT,Capelo Law Firm,,,,Austin,TX,78701,6/30/2009,"1,000.00",,Attorney at Law,,,,,,,,00035921,5,6040309,0,7/13/2009,,
"Uresti, Carlos",RCPT,COH,A1,419715,"Uresti, Carlos I. 'Charlie'",ENT,HiLLCO PAC,,,,Austin,TX,78701,6/30/2009,"1,000.00",,,,,,,,,,00035921,8,6040310,0,7/13/2009,,
"Uresti, Carlos",RCPT,COH,A1,419715,"Uresti, Carlos I. 'Charlie'",ENT,Kickapoo Traditional Tribe of Texas,,,,Eagle Pass,TX,78852,6/30/2009,"5,000.00",,,,,,,,,,00035921,2,6040311,0,7/13/2009,,
"Uresti, Carlos",RCPT,COH,A1,419715,"Uresti, Carlos I. 'Charlie'",IND,Koebele,,Steve,,Austin,TX,78767,6/30/2009,"1,000.00",Self-employed,Attorney at Law,,,,,,,,00035921,4,6040312,0,7/13/2009,,
"Uresti, Carlos",RCPT,COH,A1,419715,"Uresti, Carlos I. 'Charlie'",IND,Rodriguez,,Marc A.,,Austin,TX,78701,6/30/2009,"1,000.00",,Lobbyist,,,,,,,,00035921,9,6040313,0,7/13/2009,,
"Uresti, Carlos",RCPT,COH,A1,419715,"Uresti, Carlos I. 'Charlie'",ENT,Saenz Public Affairs,,,,Austin,TX,78747,6/30/2009,500.00,,,,,,,,,,00035921,3,6040314,0,7/13/2009,,
"Uresti, Carlos",RCPT,COH,A1,419715,"Uresti, Carlos I. 'Charlie'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/30/2009,"1,500.00",,,,,,,,,,00035921,7,6040318,0,7/13/2009,,
"Uresti, Carlos",RCPT,COH,A1,419715,"Uresti, Carlos I. 'Charlie'",ENT,TexPAC Texas Medical Association PAC,,,,Austin,TX,78701,6/30/2009,"2,500.00",,,,,,,,,,00035921,1,6040316,0,7/13/2009,,
"Uresti, Carlos",RCPT,COH,A1,419715,"Uresti, Carlos I. 'Charlie'",IND,Shields P.C.,,Christopher S.,,Austin,TX,78701,6/30/2009,"1,000.00",,Lobbyist,,,,,,,,00035921,6,6040315,0,7/13/2009,,
