"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,53,6541969,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",IND,Wittenberg,,Michelle,Ms.,Austin,TX,78701,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,70,6541971,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/18/2009,500.00,,,,,,,,,,00054754,37,6541970,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,HillCo PAC,,,,Austin,TX,78701,11/17/2009,500.00,,,,,,,,,,00054754,15,6541920,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Webber Family Foundation,,,,Austin,TX,78703,11/10/2009,175.00,,,,,,,,,Registration for conference in New York (not for election purposes),00054754,73,6541968,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,General Electric PAC,,,,Washington,DC,20004,11/17/2009,500.00,,,,,,,X,C00024869,,00054754,18,6541912,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Blackridge Consulting LLP,,,,Austin,TX,78701,12/28/2009,500.00,,,,,,,,,,00054754,47,6541896,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Graydon Group LLC,,,,Austin,TX,78701,11/17/2009,500.00,,,,,,,,,,00054754,11,6541914,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Graydon Group LLC,,,,Austin,TX,78701,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,71,6541915,0,1/15/2010,,
"Strama, Mark",RCPT,COH,A1,438731,"Strama, Thomas Mark",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,12/28/2009,250.00,,,,,,,,,,00054754,49,6541916,0,1/15/2010,,
