"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Entergy Employees PAC - Texas,,,,Austin,TX,78701,7/22/2009,"2,500.00",,,,,,,,,,00051715,122220090C6249,6535233,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Friends of The Univ. of Houston PAC,,,,Houston,TX,77090,11/30/2009,500.00,,,,,,,,,,00051715,010820100C6269,6535242,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Felts,,Toni,,Commerce,TX,75428,10/22/2009,100.00,,,,,,,,,,00051715,122220090C6238,6535241,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Everson,,Lloyd,,The Woodlands,TX,77380,11/30/2009,100.00,US Oncology Inc.,Physician,,,,,,,,00051715,010820100C6328,6535240,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Evans,,Ronald,,San Antonio,TX,78261,10/22/2009,500.00,Autumn Winds Ret. Center,CEO,,,,,,,,00051715,122220090C6228,6535239,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Erben,,Randall,,Austin,TX,78701,11/5/2009,"1,000.00",Self Employed,Attorney,,,,,,,,00051715,122220090C6176,6535238,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,EnergyPAC of TXU Energy Retail Co.,,,,Austin,TX,78701,11/5/2009,"1,000.00",,,,,,,,,,00051715,122220090C6174,6535237,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Ellyson,,Scott,,Midlothian,TX,76065,10/22/2009,500.00,Harden Health Care,CFO,,,,,,,,00051715,122220090C6227,6535236,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Fulbright & Jaworski Texas Committee,,,,Houston,TX,77010,11/8/2009,"1,000.00",,,,,,,,,,00051715,122220090C6211,6535244,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Eastman PAC,,,,Kingsport,TN,37662,12/3/2009,"1,000.00",,,,,,,X,C00062345,,00051715,010820100C6374,6535234,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Fulchino,,Mark,,Cockeysville,MD,21030,10/22/2009,"1,000.00",Fundamental Admin. Svcs,CEO,,,,,,,,00051715,122220090C6225,6535245,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Entergy Corp. PAC,,,,Austin,TX,78701,11/5/2009,"1,000.00",,,,,,,,,,00051715,122220090C6175,6535232,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Texas Public Employees Assoc PAC,,,,Austin,TX,78701,11/5/2009,"1,000.00",,,,,,,,,,00051715,122220090C6173,6535231,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Dupont Good Government Fund,,,,Wilmington,DE,19898,11/5/2009,"1,000.00",,,,,,,X,CO0017192,,00051715,122220090C6172,6535230,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Duncan,,Dan,,Houston,TX,77210,12/11/2009,"3,000.00",EPCO Inc.,Executive,,,,,,,,00051715,010820100C6385,6535229,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Daspit,,Laurence,,The Woodlands,TX,77382,10/22/2009,"2,500.00",Senior Care Centers,CFO,,,,,,,,00051715,122220090C6254,6535228,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Dannenbaum,,James,,Houston,TX,77098,11/30/2009,"2,500.00",Dannenbaum Engineering,President,,,,,,,,00051715,010820100C6258,6535227,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Curl,,T. C.,,Conroe,TX,77302,11/28/2009,"2,500.00",Global Environmental &  Marine,Maritime Industry,,,,,,,,00051715,010820100C6302,6535226,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Culp,,Wayne,,Spring,TX,77382,10/22/2009,300.00,,,,,,,,,,00051715,122220090C6234,6535225,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Continental Airlines Employee Fund PAC,,,,Houston,TX,77002,11/20/2009,"1,000.00",,,,,,,,,,00051715,010820100C6285,6535223,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Eli Lilly & Company PAC,,,,Indianapolis,IN,46285,11/5/2009,"2,000.00",,,,,,,X,00082792,,00051715,122220090C6165,6535235,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Grumulaitis,,Lilija,,The Woodlands,TX,77394,11/28/2009,100.00,,,,,,,,,,00051715,010820100C6310,6535255,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Hickman,,James,,The Woodlands,TX,77380,11/24/2009,100.00,,Retired,,,,,,,,00051715,010820100C6298,6535265,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Hibbetts,,Don,,The Woodlands,TX,77380,11/28/2009,75.00,,,,,,,,,,00051715,010820100C6333,6535264,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Heidbrier,,Don,,The Woodlands,TX,77380,12/7/2009,25.00,,,,,,,,,,00051715,010820100C6345,6535263,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Hayley,,Jerry,,The Woodlands,TX,77381,12/1/2009,500.00,White Oak Developers Inc.,Developer,,,,,,,,00051715,010820100C6339,6535262,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Hauser,,Dan,,The Woodlands,TX,77381,11/24/2009,100.00,,,,,,,,,,00051715,010820100C6329,6535261,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Hanson,,Benjamin,,Austin,TX,78703,10/22/2009,500.00,Harden Health Care,Attorney,,,,,,,,00051715,122220090C6230,6535260,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Hamrick,,Steve,,The Woodlands,TX,77381,11/28/2009,50.00,,,,,,,,,,00051715,010820100C6336,6535259,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Hackett,,Jim,,Houston,TX,77019,11/30/2009,"2,500.00",Anadarko,CEO,,,,,,,,00051715,010820100C6262,6535258,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Friends of Baylor Med,,,,Houston,TX,77010,11/8/2009,"1,000.00",,,,,,,,,,00051715,122220090C6210,6535243,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,11/30/2009,500.00,,,,,,,,,,00051715,010820100C6270,6535256,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Aetna PAC,,,,Hartford,CT,06156,11/5/2009,"2,000.00",,,,,,,X,C00181826,,00051715,122220090C6164,6535181,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Graydon Group LLC,,,,Austin,TX,78701,11/5/2009,"1,000.00",,,,,,,,,,00051715,122220090C6179,6535254,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Graves,,Tim,,Austin,TX,78765,10/22/2009,250.00,,,,,,,,,,00051715,122220090C6235,6535253,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Goodwin,,Preston,,The Woodlands,TX,77381,11/24/2009,50.00,,,,,,,,,,00051715,010820100C6335,6535252,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Gohlke,,Gregg,,The Woodlands,TX,77381,12/1/2009,100.00,,,,,,,,,,00051715,010820100C6342,6535251,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Gardere Wynne Sewell LLP PAC,,,,Dallas,TX,75201,11/5/2009,"1,000.00",,,,,,,,,,00051715,122220090C6177,6535250,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Galloway,,Jim,,The Woodlands,TX,77382,12/3/2009,"1,500.00",Alliance Development,Executive,,,,,,,,00051715,010820100C6369,6535249,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Gadberry,,Gavin,,Amarillo,TX,79121,10/22/2009,500.00,Underwood Wilson Berry Stein,Attorney,,,,,,,,00051715,122220090C6229,6535248,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,GHBA HOME PAC,,,,Houston,TX,77064,11/30/2009,500.00,,,,,,,,,,00051715,010820100C6273,6535247,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,GE PAC,,,,Washington,DC,20004,11/5/2009,"1,000.00",,,,,,,X,C00024869,,00051715,122220090C6178,6535246,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,HILLCO PAC,,,,Austin,TX,78701,11/5/2009,"1,000.00",,,,,,,,,,00051715,122220090C6180,6535257,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Carpenter,,David,,The Woodlands,TX,77380,12/3/2009,100.00,Self Employed,Physician,,,,,,,,00051715,010820100C6371,6535216,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Borowski,,Casey,,The Woodlands,TX,77380,12/7/2009,"1,000.00",Texas Molecular,Executive,,,,,,,,00051715,010820100C6344,6535202,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Brooks,,Henry,,The Woodlands,TX,77382,12/8/2009,"1,000.00",Self Employed,Investor,,,,,,,,00051715,010820100C6347,6535203,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Browne,,Larry,,Houston,TX,77060,12/1/2009,500.00,Diligent Delivery Systems,Owner,,,,,,,,00051715,010820100C6338,6535204,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Buckalew,,Don,,Conroe,TX,77305,12/11/2009,"1,000.00",Buckalew Chevrolet,Executive,,,,,,,,00051715,010820100C6377,6535205,0,1/15/2010,,
