"Herrera, Fernando",RCPT,COH,A1,442123,"Herrera, Fernando F.",IND,Pedraza,,Richard,Mr.,Houston,TX,77064,1/19/2010,100.00,,,,,,,,,,00066087,1,6642410,1,2/5/2010,,
"Herrera, Fernando",RCPT,COH,A1,442118,"Herrera, Fernando F.",IND,Anderson,,Darryl,Mr.,Houston,TX,77096,12/2/2009,250.00,,,,,,,,,,00066087,3,6642406,1,2/5/2010,,
"Herrera, Fernando",RCPT,COH,A1,442118,"Herrera, Fernando F.",IND,Vickers,,Freeman,Mr.,Navasota,TX,77868,12/10/2009,100.00,,,,,,,,,,00066087,2,6642409,1,2/5/2010,,
"Herrera, Fernando",RCPT,COH,A1,442118,"Herrera, Fernando F.",IND,Blevins,,Michael,Mr.,Pasadena,TX,77505,12/18/2009,100.00,,,,,,,,,,00066087,1,6642407,1,2/5/2010,,
"Herrera, Fernando",RCPT,COH,A1,442118,"Herrera, Fernando F.",IND,Parker,,Barry,Mr.,Houston,TX,77079,12/17/2009,200.00,,,,,,,,,,00066087,4,6642408,1,2/5/2010,,
"Herrera, Fernando",RCPT,COH,A1,444100,"Herrera, Fernando F.",IND,MacWilliams,,Karen,Mrs.,Sugar Land,TX,77478,2/4/2010,30.00,,,,,,,,,,00066087,5,6672525,0,2/21/2010,,
"Herrera, Fernando",RCPT,COH,A1,444100,"Herrera, Fernando F.",IND,Hemenway,,Cindy,Mrs.,Houston,TX,77018,2/11/2010,100.00,,,,,,,,,,00066087,17,6672524,0,2/21/2010,,
"Herrera, Fernando",RCPT,COH,A1,444100,"Herrera, Fernando F.",ENT,Harris County Conservative Congressional Campaign PAC,,,,Houston,TX,77004,2/3/2010,50.00,,,,,,,,,,00066087,3,6672523,0,2/21/2010,,
"Herrera, Fernando",RCPT,COH,A1,444100,"Herrera, Fernando F.",IND,Hablinsky,,Mark,Mr.,Houston,TX,77005,2/13/2010,100.00,,,,,,,,,,00066087,18,6672522,0,2/21/2010,,
"Herrera, Fernando",RCPT,COH,A1,444100,"Herrera, Fernando F.",IND,Diep,,Logan,Mr.,Houston,TX,77064,2/8/2010,100.00,,,,,,,,,,00066087,15,6672520,0,2/21/2010,,
"Herrera, Fernando",RCPT,COH,A1,444100,"Herrera, Fernando F.",IND,Adams,,Norman,Mr.,Houston,TX,77248-7011,2/18/2010,"1,000.00",Norman Earl Adams,Insurance Agent/Broker,,,,,,,,00066087,21,6672516,0,2/21/2010,,
"Herrera, Fernando",RCPT,COH,A1,444100,"Herrera, Fernando F.",IND,Beaver,,Troy,Mr.,Houston,TX,77059,2/18/2010,25.00,,,,,,,,,,00066087,13,6672517,0,2/21/2010,,
"Herrera, Fernando",RCPT,COH,A1,444100,"Herrera, Fernando F.",IND,McCracken,,JoAnn,Mrs.,Houston,TX,77009-1435,2/13/2010,100.00,,,,,,,,,,00066087,19,6672526,0,2/21/2010,,
"Herrera, Fernando",RCPT,COH,A1,444100,"Herrera, Fernando F.",IND,Walker,,Alvin,Mr.,Katy,TX,77449,2/12/2010,20.00,,,,,,,,,,00066087,8,6672535,0,2/21/2010,,
"Herrera, Fernando",RCPT,COH,A1,444100,"Herrera, Fernando F.",IND,Adams,,Norman,Mr.,Houston,TX,77248-7011,2/10/2010,"1,000.00",Norman Earl Adams,Insurance Agent/Broker,,,,,,,,00066087,16,6672515,0,2/21/2010,,
"Herrera, Fernando",RCPT,COH,A1,444100,"Herrera, Fernando F.",IND,Boer,,Karen,Ms.,La Porte,TX,77571,2/8/2010,50.00,,,,,,,,,,00066087,6,6672518,0,2/21/2010,,
"Herrera, Fernando",RCPT,COH,A1,444100,"Herrera, Fernando F.",IND,Moore,,Mark,Mr.,Houston,TX,77064,2/3/2010,25.00,,,,,,,,,,00066087,1,6672527,0,2/21/2010,,
"Herrera, Fernando",RCPT,COH,A1,444100,"Herrera, Fernando F.",IND,Olson,,Beverly,Mrs.,Houston,TX,77019,2/4/2010,100.00,,,,,,,,,,00066087,24,6672528,0,2/21/2010,,
"Herrera, Fernando",RCPT,COH,A1,444100,"Herrera, Fernando F.",IND,O'Neill,,Kathleen,Ms.,Katy,TX,77450-7291,2/13/2010,100.00,,,,,,,,,,00066087,20,6672529,0,2/21/2010,,
"Herrera, Fernando",RCPT,COH,A1,444100,"Herrera, Fernando F.",IND,Rowell,,Melissa,Mrs.,Houston,TX,77065,2/3/2010,30.00,,,,,,,,,,00066087,2,6672530,0,2/21/2010,,
"Herrera, Fernando",RCPT,COH,A1,444100,"Herrera, Fernando F.",IND,Russ,,Serena,Mrs.,Katy,TX,77494,2/12/2010,25.00,,,,,,,,,,00066087,7,6672531,0,2/21/2010,,
"Herrera, Fernando",RCPT,COH,A1,444100,"Herrera, Fernando F.",IND,Sanchez,,Walter,Mr.,Houston,TX,77003,2/16/2010,50.00,,,,,,,,,,00066087,12,6672532,0,2/21/2010,,
"Herrera, Fernando",RCPT,COH,A1,444100,"Herrera, Fernando F.",IND,Walker,,Alvin,Mr.,Katy,TX,77449,2/3/2010,20.00,,,,,,,,,,00066087,4,6672534,0,2/21/2010,,
"Herrera, Fernando",RCPT,COH,A1,444100,"Herrera, Fernando F.",IND,Wessel,,Wes,Mr.,Willis,TX,77318,2/10/2010,20.00,,,,,,,,,,00066087,23,6672536,0,2/21/2010,,
"Herrera, Fernando",RCPT,COH,A1,444100,"Herrera, Fernando F.",IND,Wolters,,Randolph,Mr.,Houston,TX,77006,2/16/2010,25.00,,,,,,,,,,00066087,11,6672537,0,2/21/2010,,
"Herrera, Fernando",RCPT,COH,A1,444100,"Herrera, Fernando F.",IND,Adams,,Norman,Mr.,Houston,TX,77248-7011,2/1/2010,"1,000.00",Norman Earl Adams,Insurance Agent/Broker,,,,,,,,00066087,14,6672514,0,2/21/2010,,
"Herrera, Fernando",RCPT,COH,A1,444100,"Herrera, Fernando F.",IND,Cowan,,Allison,Ms.,Houston,TX,77007,2/20/2010,100.00,,,,,,,,,,00066087,22,6672519,0,2/21/2010,,
"Herrera, Fernando",RCPT,COH,A1,444100,"Herrera, Fernando F.",IND,Thomas,,Janet,Ms.,Katy,TX,77449,2/13/2010,40.00,,,,,,,,,,00066087,9,6672533,0,2/21/2010,,
"Herrera, Fernando",RCPT,COH,A1,444100,"Herrera, Fernando F.",IND,Garber,,Terry,Mrs.,Katy,TX,77450,2/16/2010,25.00,,,,,,,,,,00066087,10,6672521,0,2/21/2010,,
