"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Stone,,Dary,Mr.,Irving,TX,75039,1/26/2010,"1,000.00",Cousins Properties,Realtor,,,,,,,,00065930,17,6703206,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Burnett,,Gary,Mr.,Mesquite,TX,75149,2/2/2010,30.00,Retired,,,,,,,,,00065930,26,6703187,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Hartley,,Cindy,Mrs.,Forney,TX,75126,2/11/2010,100.00,Bank of Texas,Trust Analyst,,,,,,,,00065930,29,6703194,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Gordon,,Elizabeth,Mrs.,Garland,TX,75043,2/13/2010,20.00,Retired,,,,,,,,,00065930,8,6703193,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",ENT,Empower Texans PAC,,,,Austin,TX,78720,2/19/2010,"2,392.46",,,,,,,,,Conference call with constituents,00065930,27,6703192,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Ellis,,Garry,Mr.,Mesquite,TX,75149,2/5/2010,25.00,Mesquite ISD,MISD Food & Nutrition Supervisor,,,,,,,,00065930,3,6703191,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Dunn,,Richard,Mr.,Sunnyvale,TX,75182,2/15/2010,50.00,,Retired,,,,,,,,00065930,9,6703190,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Wimberley,,JoAnne,Mrs.,Mesquite,TX,75149,2/5/2010,100.00,Self,Business Owner,,,,,,,,00065930,16,6703208,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",ENT,Carole Lochhead Realtors,,,,Mesquite,TX,75149,2/5/2010,200.00,,,,,,,,,,00065930,19,6703188,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Nelson,,Luann,Mrs.,Mesquite,TX,75150,2/4/2010,25.00,Retired,,,,,,,,,00065930,15,6703197,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Broderick,,William,Mr.,Royse City,TX,75189,2/3/2010,50.00,Retired,,,,,,,,,00065930,4,6703186,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Brewer,,Kathy,Mrs.,Sunnyvale,TX,75182,2/3/2010,100.00,Self,Land Consultant,,,,,,,,00065930,21,6703185,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Bishop,,Carla,Mrs.,Garland,TX,75043,2/16/2010,25.00,Retired,,,,,,,,,00065930,6,6703184,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Bennett,,Dale,Mr.,Mesquite,TX,75181,2/6/2010,50.00,Retired,,,,,,,,,00065930,1,6703183,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Beauchamp,,Joe,Mr.,Mesquite,TX,75181,2/2/2010,10.00,Retired,,,,,,,,,00065930,25,6703182,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Akers,,William,Mr.,Colleyville,TX,76034,1/30/2010,500.00,HealthCare Computer Corporation,Owner/President,,,,,,,,00065930,14,6703181,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Cecil,,Rebecca,Mrs.,Rocwall,TX,75087,2/10/2010,100.00,Retired,,,,,,,,,00065930,7,6703189,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Polish,,Carolyn,Mrs.,Kaufman,TX,75142,2/6/2010,50.00,City of Mesquite,Public Works Administrator,,,,,,,,00065930,5,6703203,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Wood,,Gary,Mr.,Mesquite,TX,75181,2/1/2010,50.00,Zurich,Risk Engineer,,,,,,,,00065930,11,6703209,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Walton,,Steve,Mr.,Mesquite,TX,75150,2/2/2010,15.00,Town East Ford,Sales Consultant,,,,,,,,00065930,20,6703207,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Karlin,,Larry,Mr.,Mesquite,TX,75181,2/18/2010,50.00,Hewlitt Packard,Software Analyst,,,,,,,,00065930,28,6703195,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Pope,,Rocky,Mr.,Mesquite,TX,75149,2/5/2010,25.00,Mimosa Lane Baptist Church,Minister,,,,,,,,00065930,2,6703204,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Mallett,,Mary,Mrs.,Mesquite,TX,75149,1/22/2010,25.00,Self,Accountant,,,,,,,,00065930,10,6703196,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Pickens,,Coby,Mr.,Mesquite,TX,75150,2/2/2010,25.00,Tom Thumb,Butcher,,,,,,,,00065930,23,6703202,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Perry,,Doylene,Mrs.,Houston,TX,77234,1/22/2010,"5,000.00",Homemaker,,,,,,,,,00065930,13,6703201,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Perry,,Bob,Mr.,Houston,TX,77234,1/25/2010,"5,000.00",Bob Perry Homes,Construction,,,,,,,,00065930,18,6703200,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Perry,,Bob,Mr.,Houston,TX,77234,1/22/2010,"5,000.00",Bob Perry Homes,Construction,,,,,,,,00065930,12,6703199,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Nicholas,,Tilli,Mr.,Mesquite,TX,75149,2/2/2010,25.00,Retired,,,,,,,,,00065930,24,6703198,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Rasmussen,,Robert,Mr.,Mesquite,TX,75181,2/2/2010,250.00,Self,,,,,,,,,00065930,22,6703205,0,2/22/2010,,
"Burkett, Cindy",RCPT,COH,A1,441552,"Burkett, Cindy G.",IND,Jeffus,,Larry,Mr.,Garland,TX,75043,1/14/2010,"2,239.00",,,,,,,,,Campaign signs T-Posts,00065930,4,6622165,0,2/1/2010,,
"Burkett, Cindy",RCPT,COH,A1,441552,"Burkett, Cindy G.",IND,Wickham,,Betty,Ms.,Wichita Falls,TX,76308,1/2/2010,100.00,,Retired,,,,,,,,00065930,2,6622168,0,2/1/2010,,
"Burkett, Cindy",RCPT,COH,A1,441552,"Burkett, Cindy G.",IND,Thomas,,Leslie,Ms.,Duncanville,TX,75116,1/16/2010,20.00,Self,Housewife,,,,,,,,00065930,3,6622167,0,2/1/2010,,
"Burkett, Cindy",RCPT,COH,A1,441552,"Burkett, Cindy G.",IND,Reid,,Terry,Ms.,Sunnyvale,TX,75182,1/11/2010,100.00,Spectrum Financial,Financial Planner,,,,,,,,00065930,1,6622166,0,2/1/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,10/15/2009,49.12,Highline Enterprises,Co-Owner,,,,,,,Cards for Austin trip,00065930,27,6545341,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Geis,,Deborah,Ms.,Sunnyvale,TX,75182,12/1/2009,25.00,Self,Investor,,,,,,,,00065930,73,6545387,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,10/1/2009,150.00,Highline Enterprises,Co-Owner,,,,,,,Event sponsor for Historic Mesquite Inc.,00065930,20,6545334,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,10/4/2009,92.36,Highline Enterprises,Co-Owner,,,,,,,Invitations and ink for fund raiser,00065930,21,6545335,0,1/15/2010,,
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,,Cindy,Ms.,Mesquite,TX,75149,10/5/2009,23.76,Highline Enterprises,Co-Owner,,,,,,,postage,00065930,22,6545336,0,1/15/2010,,
