"Wilkinson, Melody M.",RCPT,JCOH,A(J),420722,"Wilkinson, Melody M.",ENT,Bishop & Hummert P.C.,,,,Dallas,TX,75206,2/17/2009,250.00,Bishop & Hummert P.C.,law firm,law firm,,,,,,,00040825,4,6099080,0,7/15/2009,,
"Wilkinson, Melody M.",RCPT,JCOH,A(J),420722,"Wilkinson, Melody M.",ENT,Griffith Jay & Michel LLP,,,,Fort Worth,TX,76110-1732,2/18/2009,250.00,Griffith Jay & Michel LLP,law firm,law firm,,,,,,,00040825,12,6099087,0,7/15/2009,,
"Wilkinson, Melody M.",RCPT,JCOH,A(J),420722,"Wilkinson, Melody M.",IND,Gober,,Greg,,Fort Worth,TX,76109,2/27/2009,100.00,Blaies & Hightower LLP,attorney,attorney,,,,,,,00040825,29,6099086,0,7/15/2009,,
"Wilkinson, Melody M.",RCPT,JCOH,A(J),420722,"Wilkinson, Melody M.",IND,Dussault,,Henri J.,,Fort Worth,TX,76123-1935,2/26/2009,150.00,Brackett & Ellis P.C.,attorney,attorney,,,,,,,00040825,11,6099085,0,7/15/2009,,
"Wilkinson, Melody M.",RCPT,JCOH,A(J),420722,"Wilkinson, Melody M.",IND,Collins,,Denise,,Fort Worth,TX,76117-6262,2/25/2009,150.00,Johnston Legal Group P.C.,attorney,attorney,,,,,,,00040825,9,6099084,0,7/15/2009,,
"Wilkinson, Melody M.",RCPT,JCOH,A(J),420722,"Wilkinson, Melody M.",IND,Chalk,,John A.,,Aledo,TX,76008,2/15/2009,250.00,Whitaker Chalk Swindle & Sawyer L.L.P.,attorney,attorney,,,,,,,00040825,7,6099083,0,7/15/2009,,
"Wilkinson, Melody M.",RCPT,JCOH,A(J),420722,"Wilkinson, Melody M.",IND,Bourland,,Richard L.,,Fort Worth,TX,76102-3118,2/17/2009,250.00,Bourland & Kirkman L.L.P.,attorney,attorney,,,,,,,00040825,5,6099081,0,7/15/2009,,
"Wilkinson, Melody M.",RCPT,JCOH,A(J),420722,"Wilkinson, Melody M.",IND,Hall,,Tom,,Colleyville,TX,76034,2/23/2009,"1,000.00",Hall & Heygood L.L.P.,attorney,attorney,,,,,,,00040825,13,6099088,0,7/15/2009,,
"Wilkinson, Melody M.",RCPT,JCOH,A(J),420722,"Wilkinson, Melody M.",IND,Bates,III,Gus,,Fort Worth,TX,76109,3/2/2009,100.00,The Gus Bates Company,insurance agent,insurance agent,,,,,,,00040825,3,6099079,0,7/15/2009,,
"Wilkinson, Melody M.",RCPT,JCOH,A(J),420722,"Wilkinson, Melody M.",IND,Steck,,Henry,,Arlington,TX,76006,2/17/2009,25.00,Harrison Steck P.C.,attorney,attorney,,,,,,,00040825,24,6099103,0,7/15/2009,,
"Wilkinson, Melody M.",RCPT,JCOH,A(J),420722,"Wilkinson, Melody M.",ENT,Carey Law Firm,,,,Fort Worth,TX,76104,2/24/2009,150.00,Carey Law Firm,law firm,law firm,,,,,,,00040825,6,6099082,0,7/15/2009,,
"Wilkinson, Melody M.",RCPT,JCOH,A(J),420722,"Wilkinson, Melody M.",IND,Parker,,Jordan,,Fort Worth,TX,76116,2/27/2009,50.00,Cantey & Hanger L.L.P.,attorney,attorney,,,,,,,00040825,19,6099098,0,7/15/2009,,
"Wilkinson, Melody M.",RCPT,JCOH,A(J),420722,"Wilkinson, Melody M.",ENT,Whitaker Chalk Swindle & Sawyer LLP,,,,Fort Worth,TX,76102,2/24/2009,"1,000.00",Whitaker Chalk Swindle & Sawyer LLP,law firm,law firm,,,,,,,00040825,30,6099109,0,7/15/2009,,
"Wilkinson, Melody M.",RCPT,JCOH,A(J),420722,"Wilkinson, Melody M.",IND,Walton,,Roger D.,,Arlington,TX,76017,2/26/2009,250.00,Law Firm of Roger 'Rocky' Walton P.C.,attorney,attorney,,,,,,,00040825,28,6099108,0,7/15/2009,,
"Wilkinson, Melody M.",RCPT,JCOH,A(J),420722,"Wilkinson, Melody M.",ENT,W. Bradley Parker PC,,,,Bedford,TX,76021-3537,2/24/2009,"1,000.00",W. Bradley Parker PC,law firm,law firm,,,,,,,00040825,20,6099107,0,7/15/2009,,
"Wilkinson, Melody M.",RCPT,JCOH,A(J),420722,"Wilkinson, Melody M.",IND,Tolbert,,Joe D.,,North Richland Hills,TX,76180-2354,2/24/2009,100.00,Harris Finley & Bogle,attorney,attorney,,,,,,,00040825,27,6099106,0,7/15/2009,,
"Wilkinson, Melody M.",RCPT,JCOH,A(J),420722,"Wilkinson, Melody M.",IND,Swift,,Grover,,Fort Worth,TX,76106,2/24/2009,250.00,Law Office of Grover T. Swift Jr.,attorney,attorney,,,,,,,00040825,26,6099105,0,7/15/2009,,
"Wilkinson, Melody M.",RCPT,JCOH,A(J),420722,"Wilkinson, Melody M.",ENT,Stephens & Anderson LLP,,,,Fort Worth,TX,76107,2/20/2009,500.00,Stephens & Anderson LLP,law firm,law firm,,,,,,,00040825,25,6099104,0,7/15/2009,,
"Wilkinson, Melody M.",RCPT,JCOH,A(J),420722,"Wilkinson, Melody M.",IND,Scheitzach,,Clay,,Dallas,TX,75238,1/5/2009,150.00,Affiliated Computer Services Inc.,attorney,Vice President & Senior Corporate Counsel,,,,,,,00040825,23,6099102,0,7/15/2009,,
"Wilkinson, Melody M.",RCPT,JCOH,A(J),420722,"Wilkinson, Melody M.",IND,Rohrer,,Liana,,Arlington,TX,76016,1/29/2009,50.00,Southwest Airlines,flight attendant,flight attendant,,,,,,,00040825,22,6099101,0,7/15/2009,,
"Wilkinson, Melody M.",RCPT,JCOH,A(J),420722,"Wilkinson, Melody M.",IND,Pels,,David,,Fort Worth,TX,76110,2/21/2009,100.00,Shannon Gracey Ratliff & Miller L.L.P.,attorney,attorney,,,,,,,00040825,21,6099099,0,7/15/2009,,
"Wilkinson, Melody M.",RCPT,JCOH,A(J),420722,"Wilkinson, Melody M.",IND,Hall,,Tom,,Colleyville,TX,76034,2/24/2009,"1,405.63",Hall & Heygood L.L.P.,attorney,attorney,,,,,,Reception at City Club including invitations and postage.,00040825,31,6099089,0,7/15/2009,,
"Wilkinson, Melody M.",RCPT,JCOH,A(J),420722,"Wilkinson, Melody M.",IND,O'Neal,,Patricia J.,,Fort Worth,TX,76164,2/18/2009,250.00,O'Neal Oil Properties,owner,owner,,,,,,,00040825,18,6099097,0,7/15/2009,,
