"Heflin, Joe",RCPT,COH,A1,419577,"Heflin, Joe",ENT,Texas Democratic Party,,,,Austin,TX,78701,6/29/2009,700.00,,,,,,,,,Voter File Access,00058397,1,6039235,0,7/13/2009,,
"Heflin, Joe",RCPT,COH,A1,419577,"Heflin, Joe",IND,Dulaney,,Norman,,Plainview,TX,79072,6/22/2009,500.00,self,Dulaney Auto Parts,,,,,,,,00058397,2,6039233,0,7/13/2009,,
"Heflin, Joe",RCPT,COH,A1,419577,"Heflin, Joe",ENT,IBAT PAC,,,,Austin,TX,78701,6/25/2009,500.00,,,,,,,,,,00058397,6,6039234,0,7/13/2009,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Mott,,Robert,,Houston,TX,77009,10/12/2009,50.00,,,,,,,,,,00058397,36,6604399,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Stavinoha,,B.,,Arlington,TX,76017,10/12/2009,50.00,,,,,,,,,,00058397,31,6604407,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Smith,,Paul,,Omaha,NE,68114,12/28/2009,"2,500.00",Tenaska 1044 N. 115th St Suite 400 Omaha NE 68154,Executive,,,,,,,,00058397,54,6604406,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Shurbet,,Mack,,Plainview,TX,79072,11/25/2009,100.00,,,,,,,,,,00058397,45,6604405,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,SaPAC,,,,San Antonio,TX,78296,12/2/2009,250.00,,,,,,,,,,00058397,55,6604404,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Roseman,,Donald,,Houston,TX,77024,10/12/2009,50.00,,,,,,,,,,00058397,34,6604403,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Quattlebaum,,Bill,,Floydada,TX,79235,10/19/2009,100.00,,,,,,,,,,00058397,40,6604402,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Mason,,Bill,,Plainview,TX,79072,10/19/2009,50.00,,,,,,,,,,00058397,53,6604394,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Lubbock,TX,79408-0817,9/2/2009,"1,500.00",law firm,attorneys,,,,,,,,00058397,6,6604400,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,White,,Terry,,Amarillo,TX,79121,10/12/2009,50.00,,,,,,,,,,00058397,26,6604421,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Monroe,,Laura,,Lubbock,TX,79416,9/2/2009,500.00,Perdue Brandon Fielder Collins & Motts LLP,Attorney,,,,,,,,00058397,7,6604398,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,McLaughlin,,Gregg,,Arlington,TX,76017,10/12/2009,50.00,,,,,,,,,,00058397,32,6604397,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,McLaren,,Gary & Andra,,Lubbock,TX,79413,9/14/2009,50.00,,,,,,,,,,00058397,12,6604396,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,McArthur,,Woodie & Linda,,Spur,TX,79370,11/9/2009,100.00,,,,,,,,,,00058397,47,6604395,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Political Action Committee of Independent Insurance Agents of TX,,,,Austin,TX,78768,11/30/2009,500.00,,,,,,,,,,00058397,48,6604401,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Taubert,,Willis,,Cotton Center,TX,79021-0378,9/14/2009,50.00,,,,,,,,,,00058397,14,6604409,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Taylor,,Daniel,,Ropesville,TX,79358,10/19/2009,100.00,,,,,,,,,,00058397,42,6604410,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Texans for Better Education,,,,Houston,TX,77024,11/9/2009,"5,000.00",,,,,,,,,,00058397,52,6604411,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Texas Agricultural Cooperative Council PAC,,,,Austin,TX,78701,9/8/2009,500.00,,,,,,,,,,00058397,3,6604413,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Texas Agricultural Cooperative Council PAC,,,,Austin,TX,78701,9/14/2009,192.83,,,,,,,,,Appreciation Luncheon,00058397,56,6604414,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Texas Farm Bureau Ag Fund,,,,Waco,TX,76702,10/21/2009,"2,500.00",,,,,,,,,,00058397,51,6604415,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Texas Independent Ginners Assoc.,,,,Brownwood,TX,76804-1182,10/19/2009,350.00,,,,,,,,,,00058397,50,6604416,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Texas Trial Lawyers Assoc PAC,,,,Austin,TX,78767,7/1/2009,500.00,,PAC,,,,,,,,00058397,23,6604417,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Tunnell,,Graddy,,Plainview,TX,79072,9/8/2009,250.00,,,,,,,,,,00058397,17,6604418,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Turner,,Jeffery,,Garden City,TX,79739,9/14/2009,50.00,,,,,,,,,,00058397,15,6604419,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Wedel,,James,,Muleshoe,TX,79347-6649,9/1/2009,250.00,,,,,,,,,,00058397,5,6604420,1,1/20/2010,,
