"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",ENT,A&M PAC,,,,Austin,TX,78768-4609,12/12/2009,375.00,,,,,,,,,,00021135,13,6480763,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Thielemann-Downs,,Jane,,Houston,TX,77079,12/12/2009,150.00,,,,,,,,,,00021135,14,6480781,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Mudd,,Kay Bell,,Iowa Colony,TX,77583,8/19/2009,100.00,,,,,,,,,,00021135,2,6480776,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",ENT,Texas Dental Association PAC,,,,Austin,TX,78704-3644,12/21/2009,500.00,,,,,,,,,,00021135,17,6480780,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",ENT,Texas AFT COPE Fund,,,,Austin,TX,78704,12/20/2009,500.00,,,,,,,,,,00021135,15,6480779,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Kelley,,Rusty,,Austin,TX,78701,7/8/2009,500.00,self,legislative affairs,,,,,,,,00021135,1,6480772,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Webb,,Stephen and Gwendolyn,,Austin,TX,78704,9/28/2009,100.00,,,,,,,,,,00021135,6,6480782,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Rudd,,Jim and Brenda,,Austin,TX,78768,9/28/2009,100.00,,,,,,,,,,00021135,3,6480778,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Ramirez III,,Tomas,,Devine,TX,78016,9/28/2009,50.00,,,,,,,,,,00021135,7,6480777,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Abraham,,Salem,,Canadian,TX,79014,10/23/2009,21.30,Abraham Trading Co.,Fund Manager,,,,,,,Meal,00021135,20,6480766,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Lockwood,,Ann and Steven,,Austin,TX,78746,9/28/2009,100.00,,,,,,,,,,00021135,5,6480774,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,McElvaney,,Doyle and Deborah,,Missouri City,TX,77459,9/28/2009,100.00,,,,,,,,,,00021135,10,6480775,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Dillard,,Scott and Lue,,Houston,TX,77018,9/28/2009,100.00,,,,,,,,,,00021135,9,6480768,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Abraham,,Salem,,Canadian,TX,79014,10/23/2009,"4,039.32",Abraham Trading Co.,Fund Manager,,,,,,,fair value of air transportation to Canadian Texas on charter plane,00021135,18,6480765,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Abraham,,Salem,,Canadian,TX,79014,10/23/2009,144.08,Abraham Trading Co.,Fund Manager,,,,,,,Lodging,00021135,19,6480764,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",ENT,Friends of Baylor Med,,,,Houston,TX,77010,11/23/2009,"1,000.00",,,,,,,,,,00021135,11,6480769,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Gee,,George,,Houston,TX,77006,11/23/2009,1.00,,,,,,,,,,00021135,12,6480770,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Kovach,,James F.,,Houston,TX,77007,9/28/2009,50.00,,,,,,,,,,00021135,8,6480773,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",ENT,Gulf States Toyota Inc State PAC,,,,Houston,TX,77024,12/20/2009,250.00,,,,,,,,,,00021135,16,6480771,0,1/14/2010,,
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Bunton,,Lucius D.,,Austin,TX,78731,9/28/2009,100.00,,,,,,,,,,00021135,4,6480767,0,1/14/2010,,
