"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Deardurff,,Tamra,Mrs.,Plano,TX,75023,1/19/2010,100.00,,,,,,,,,,00066109,18,6616951,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Davis,,Louise,Mrs.,Plano,TX,75093,1/4/2010,100.00,,,,,,,,,,00066109,45,6616950,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Datesman,,Marian,Mrs.,Plano,TX,75023,1/7/2010,50.00,,,,,,,,,,00066109,54,6616949,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Curran,,Laura,Mrs.,Plano,TX,75093,1/8/2010,250.00,Self,Community Volunteer/Homemaker,,,,,,,,00066109,126,6616947,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",ENT,Dallas Chapter-Tx Society of CPAs PAC,,,,Dallas,TX,75251,1/6/2010,500.00,,,,,,,,,,00066109,38,6616948,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Hoyt,,John,Mr.,Plano,TX,75024,1/13/2010,200.00,,,,,,,,,,00066109,135,6616977,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Hopper,,Betty,Mrs.,Plano,TX,75075,1/6/2010,25.00,,,,,,,,,,00066109,61,6616974,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Devenyns,,Doan,Mrs.,Frisco,TX,75034,1/4/2010,250.00,PISD,Retired Teacher,,,,,,,,00066109,72,6616952,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Horany,,Ernest,Mr.,Plano,TX,75075,1/6/2010,100.00,,,,,,,,,,00066109,50,6616975,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Horner,,Molly,Mrs.,Plano,TX,75023,1/6/2010,50.00,,,,,,,,,,00066109,51,6616976,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Jeffers,,Jeff,Mr.,Plano,TX,75074,1/6/2010,25.00,,,,,,,,,,00066109,52,6616978,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Hobbs,,Bill,Mr.,Plano,TX,75023,1/8/2010,100.00,,,,,,,,,,00066109,63,6616973,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Dorough,,Liz,Mrs.,Plano,TX,75024,1/13/2010,50.00,,,,,,,,,,00066109,102,6616953,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Drotman,,Robert,Dr.,Plano,TX,75093,1/13/2010,50.00,,,,,,,,,,00066109,114,6616954,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Duffy,,Pamela,Ms.,Dallas,TX,75219,1/13/2010,50.00,,,,,,,,,,00066109,115,6616955,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Foster,,Steven,Mr.,Plano,TX,75025,1/16/2010,30.00,,,,,,,,,,00066109,22,6616959,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Findley,,Brett,Mr.,Austin,TX,78701,1/12/2010,250.00,self,Govt Affairs Consultant,,,,,,,,00066109,90,6616957,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Findley,,John,Dr.,Plano,TX,75074,1/10/2010,200.00,,,,,,,,,,00066109,111,6616958,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Graham,,Ann,Mrs.,Plano,TX,75023,1/3/2010,50.00,,,,,,,,,,00066109,65,6616964,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Karahan,,Fehmi,,Dallas,TX,75205,1/17/2010,"2,500.00",Karahan Companies,President,,,,,,,,00066109,140,6616980,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Johnson,,Alan,Mr.,Plano,TX,75074,1/2/2010,100.00,,,,,,,,,,00066109,67,6616979,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109,1/12/2010,250.00,,,,,,,,,,00066109,77,6616960,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Geren,,Charles,Mr.,Fort Worth,TX,76101,1/18/2010,500.00,Rail Head Restaurants,Owner,,,,,,,,00066109,139,6616961,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Gillespie,,Laddin,Mr.,Plano,TX,75025,1/21/2010,100.00,,,,,,,,,,00066109,122,6616962,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Grady,,Rick,Mr.,Plano,TX,75025,1/13/2010,100.00,,,,,,,,,,00066109,103,6616963,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Head,,Russel,Mr.,Plano,TX,75024,1/13/2010,100.00,,,,,,,,,,00066109,3,6616972,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Eakes,,Beverly,Mrs.,Plano,TX,75025,1/21/2010,50.00,,,,,,,,,,00066109,131,6616956,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Burleson,,Susan,Mrs.,Plano,TX,75093,1/2/2010,25.00,,,,,,,,,,00066109,73,6616938,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Kay,,Ken,Mr.,Plano,TX,75093,1/11/2010,100.00,,,,,,,,,,00066109,120,6616981,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Warren,,Bob,Mr.,Plano,TX,75075,1/2/2010,100.00,,,,,,,,,,00066109,70,6617045,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Bell,,Kirk,Mr.,Plano,TX,75024,1/13/2010,100.00,,,,,,,,,,00066109,109,6616928,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Bartz,,Jim,Mr.,Pllano,TX,75023,1/13/2010,25.00,,,,,,,,,,00066109,110,6616927,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Barbera,,Pam,Mrs.,Plano,TX,75023,1/4/2010,25.00,,,,,,,,,,00066109,42,6616926,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Baird,,Thomas,Mr.,Plano,TX,75093,1/4/2010,500.00,Self,Insurance Sales,,,,,,,,00066109,125,6616925,0,2/1/2010,,
