"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,CROW,,JANET,,SPRING,TX,77379-8040,6/30/2009,75.00,,,,,,,,,,00064090,13,6119423,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,LINGENFELDER,,GEORGE,,HOUSTON,TX,77244,6/30/2009,100.00,,,,,,,,,,00064090,8,6119435,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,KENNEDAY,,LOYCE,,CROSBY,TX,77532,6/26/2009,20.00,,,,,,,,,,00064090,39,6119434,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,HEINEMANN,,LINDA,,HOUSTON,TX,77077,6/30/2009,25.00,,,,,,,,,,00064090,26,6119433,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,HARLE,,JAMES,,KATY,TX,77450,6/30/2009,25.00,,,,,,,,,,00064090,31,6119432,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,GURRY,,KENNETH,,WEBSTER,TX,77598,6/30/2009,200.00,,,,,,,,,,00064090,3,6119431,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,GRIBSCHAW,,RAY,,CYPRESS,TX,77429-5174,6/30/2009,25.00,,,,,,,,,,00064090,28,6119430,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,GIBBS,,DAN,,HOUSTON,TX,77066,6/30/2009,25.00,,,,,,,,,,00064090,36,6119429,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,GIBBS,,DAN,,HOUSTON,TX,77066,6/30/2009,25.00,,,,,,,,,,00064090,38,6119428,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,LINGENFELDER,,GEORGE,,HOUSTON,TX,77244,6/30/2009,100.00,,,,,,,,,,00064090,9,6119436,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,DOLD,,WYLIE,,HOUSTON,TX,77043-1716,6/30/2009,50.00,,,,,,,,,,00064090,17,6119425,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,DONELSON,,KATHRYN,,HOUSTON,TX,77079,6/30/2009,25.00,,,,,,,,,,00064090,29,6119426,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,BRITTAIN,,SCOTT,,HOUSTON,TX,77090,6/30/2009,50.00,,,,,,,,,,00064090,19,6119422,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,BIESPIEL,,JEAN SUMRULD,,MONTGOMERY,TX,77356,6/30/2009,25.00,,,,,,,,,,00064090,27,6119421,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,ATTAWAY,,JAMES,,SPRING,TX,77379,6/30/2009,50.00,,,,,,,,,,00064090,24,6119420,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,ARCHER,,PERRY,,HOUSTON,TX,77077,6/30/2009,100.00,,,,,,,,,,00064090,10,6119419,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,WEST,,JIMMIE C.,,CYPRESS,TX,77429-1331,6/30/2009,50.00,,,,,,,,,,00064090,22,6119457,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,ERIKSEN,,LYNN,,HOUSTON,TX,77080,6/23/2009,1.25,,,,,,,,,,00064090,40,6119427,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,SALIGER,,MARTHA,,HOUSTON,TX,77095,6/26/2009,50.00,,,,,,,,,,00064090,15,6119450,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,WARREN,,RALPH,,TOMBALL,TX,77377,6/30/2009,100.00,,,,,,,,,,00064090,11,6119456,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,WEST,,SCOTT,,HOUSTON,TX,77024,6/30/2009,250.00,,,,,,,,,,00064090,2,6119458,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,DOLD,,WYLIE,,HOUSTON,TX,77043-1716,6/30/2009,50.00,,,,,,,,,,00064090,16,6119424,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,LOCKER,,AL,,HOUSTON,TX,77076,6/30/2009,100.00,,,,,,,,,,00064090,12,6119437,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,VOELKLE,,JAMES,,TOMBALL,TX,77375,6/30/2009,50.00,,,,,,,,,,00064090,25,6119455,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,TRAHAN,,DAVID,,SPRING,TX,77373,6/30/2009,100.00,,,,,,,,,,00064090,6,6119454,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,TOWNSEND,,JAMES,,SPRING,TX,77389,6/30/2009,100.00,,,,,,,,,,00064090,7,6119453,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,SAUER,,KEITH,,SPRING,TX,77379,6/30/2009,25.00,,,,,,,,,,00064090,32,6119451,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,SALIGER,,MARTHA,,HOUSTON,TX,77095,6/26/2009,50.00,,,,,,,,,,00064090,14,6119449,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,RUSHING,,GENE,,HOUSTON,TX,77075,6/30/2009,50.00,,,,,,,,,,00064090,20,6119448,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,NELSON,,CHUCK,,KATY,TX,77493,6/30/2009,25.00,,,,,,,,,,00064090,33,6119442,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,LOHR,,MATT,,SPRING,TX,77379,6/30/2009,25.00,,,,,,,,,,00064090,34,6119438,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,LOHR,,MATT,,SPRING,TX,77379,6/30/2009,25.00,,,,,,,,,,00064090,37,6119439,0,7/15/2009,,
