"Patrick, Diane",RCPT,COH,A1,438636,"Patrick, Diane",IND,Flores,,Robert,Mr.,Austin,TX,78701,8/31/2009,250.00,,,,,,,,,,00020837,20,6534660,0,1/15/2010,,
"Patrick, Diane",RCPT,COH,A1,438636,"Patrick, Diane",IND,Green,,Charles,Mr.,Arlington,TX,76016-2801,10/28/2009,"1,000.00",Village Green Investment Company,CPA,,,,,,,,00020837,2,6534664,0,1/15/2010,,
"Patrick, Diane",RCPT,COH,A1,438636,"Patrick, Diane",IND,Erben,,Randy,Mr.,Austin,TX,78701,12/22/2009,250.00,,,,,,,,,,00020837,87,6534656,0,1/15/2010,,
"Patrick, Diane",RCPT,COH,A1,438636,"Patrick, Diane",IND,Goodman,,Toby,Mr.,Arlington,TX,76011,9/12/2009,300.00,,,,,,,,,,00020837,45,6534663,0,1/15/2010,,
"Patrick, Diane",RCPT,COH,A1,438636,"Patrick, Diane",IND,Ford,,Randy,Dr.,Fort Worth,TX,76107,9/23/2009,100.00,,,,,,,,,,00020837,40,6534662,0,1/15/2010,,
"Patrick, Diane",RCPT,COH,A1,438636,"Patrick, Diane",IND,Farnsworth,,Gene,Mr.,Arlington,TX,76011,8/31/2009,125.00,,,,,,,,,,00020837,26,6534657,0,1/15/2010,,
"Patrick, Diane",RCPT,COH,A1,438636,"Patrick, Diane",IND,Farrar,,Billie,Ms.,Arlington,TX,76010,9/23/2009,600.00,Farrar Real Estate,Owner,,,,,,,,00020837,35,6534658,0,1/15/2010,,
"Patrick, Diane",RCPT,COH,A1,438636,"Patrick, Diane",IND,Holcombe,,Linda,,Austin,TX,78746-6601,12/22/2009,200.00,,,,,,,,,,00020837,89,6534670,0,1/15/2010,,
"Patrick, Diane",RCPT,COH,A1,438636,"Patrick, Diane",IND,Fielder,,C. David,Mr.,Arlington,TX,76016,7/30/2009,500.00,,Attorney,,,,,,,,00020837,52,6534659,0,1/15/2010,,
"Patrick, Diane",RCPT,COH,A1,438636,"Patrick, Diane",IND,Floyd,,Robert,Mr.,Austin,TX,78730,10/5/2009,200.00,,,,,,,,,,00020837,32,6534661,0,1/15/2010,,
