"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,BNSF Rail Pac,,,,Ft. Worth,TX,76161-0039,10/12/2009,"2,500.00",,,,,,,,,,00026389,29,6462426,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Bennett,,Joey,,Austin,TX,78701,9/23/2009,27.30,,,,,,,,,In-kind for reception on 9-23-2009,00026389,161,6462416,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Bresnen,,Steve,,Austin,TX,78745,9/23/2009,250.00,,,,,,,,,,00026389,118,6462431,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Boyle Jr.,,John F.,,Irving,TX,75061,12/22/2009,500.00,,,,,,,,,,00026389,82,6462430,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Bowling,,Robert & Joanne,,El Paso,TX,79912,11/14/2009,500.00,,,,,,,,,,00026389,70,6462429,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Bosse,,Fred,,Houston,TX,77015,9/23/2009,27.30,,,,,,,,,In-kind for reception on 9-23-2009,00026389,160,6462428,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Bosse,,Fred,,Houston,TX,77015,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9-23-2009,00026389,44,6462427,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,AFL CIO,,,,Austin,TX,78711,9/23/2009,25.85,,,,,,,,,In-kind contribtion for reception on 9-23-2009,00026389,59,6462402,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Blaydes,,Lonnie,,Dallas,TX,75218-4424,12/22/2009,50.00,,,,,,,,,,00026389,91,6462425,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Blackridge,,,,Austin,TX,78701,9/23/2009,26.19,,Lobbyist,,,,,,,In-kind for reception on 9-23-2009,00026389,157,6462423,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Blackridge,,,,Austin,TX,78701,9/23/2009,25.85,,Lobbyist,,,,,,,In-kind contribution for reception on 9-23-2009,00026389,51,6462422,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Blackridge,,,,Austin,TX,78701,9/23/2009,"1,000.00",,Lobbyist,,,,,,,,00026389,129,6462421,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Blackridge,,,,Austin,TX,78701,9/23/2009,27.30,,Lobbyist,,,,,,,In-kind for reception on 9-23-2009,00026389,166,6462420,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Blackridge,,,,Austin,TX,78701,9/17/2009,8.53,,Lobbyist,,,,,,,In-kind donation for reception on 9-17-2009,00026389,62,6462419,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Blair & Ellis PA ( University Vision Centre),,,,El Paso,TX,79902,11/14/2009,50.00,,,,,,,,,,00026389,147,6462424,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Bennett,,Joey,,Austin,TX,78701,10/20/2009,245.57,,,,,,,,,In-kind contribution for campaign luncheon on 9-23-2009,00026389,39,6462417,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Brotherhood of Locomotive Engineers and Trainmen,,,,Richland Hills,TX,76118,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9-23-2009,00026389,56,6462432,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Bennett,,Joey,,Austin,TX,78701,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9-23-2009,00026389,45,6462415,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Banales,,Jose Xavier,,El Paso,TX,79922,11/9/2009,100.00,,,,,,,,,,00026389,8,6462414,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Baca,,Raymond & Susana,,El Paso,TX,79925,11/4/2009,200.00,,,,,,,,,,00026389,15,6462413,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Avila,,Socorro,,El Paso,TX,79914,11/4/2009,10.00,,,,,,,,,,00026389,4,6462412,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,10/13/2009,26.19,,,,,,,,,In-kind for fundraiser on 9/23/2009,00026389,37,6462411,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,10/13/2009,8.53,,,,,,,,,In-kind for reception on 9-17-2009,00026389,38,6462410,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,9/23/2009,27.30,,,,,,,,,In-kind for reception on 9-23-2009,00026389,172,6462409,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,9/23/2009,25.85,,,,,,,,,In-kind contribution for fundraiser on 9/23/2009,00026389,63,6462408,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Arcadis G & M TX PAC,,,,Houston,TX,77077,11/14/2009,500.00,,,,,,,,,,00026389,141,6462407,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Andron,,Robert,,El Paso,TX,79902,11/4/2009,200.00,,,,,,,,,,00026389,22,6462406,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Alvarez,,Lilia B.,,El Paso,TX,79925-3517,11/14/2009,50.00,,,,,,,,,,00026389,148,6462405,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,AFL CIO,,,,Austin,TX,78711,9/23/2009,27.30,,,,,,,,,In-kind for reception on 9-23-2009,00026389,175,6462403,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,A&M PAC,,,,Austin,TX,78768-4609,12/22/2009,375.00,,,,,,,,,,00026389,84,6462401,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,9/23/2009,250.00,,,,,,,,,,00026389,120,6462418,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Buntrock,,Dean L. & Rosemarie,,Oakbrook Terrace,IL,60181-4636,10/12/2009,500.00,,,,,,,,,,00026389,32,6462435,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Sanchez,,Mark & Margaret,,El Paso,TX,79912,11/14/2009,50.00,,,,,,,,,,00026389,137,6462525,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Mullinax,,Ronnie & Jackie,,Cypress,TX,77433-1479,9/23/2009,500.00,,,,,,,,,,00026389,124,6462500,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Millsap,,Cletis,,Sulphur Springs,TX,75482,12/22/2009,200.00,,,,,,,,,,00026389,89,6462499,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,McMahon,,Louis,,El Paso,TX,79925,11/14/2009,50.00,,,,,,,,,,00026389,144,6462498,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,McDermott,,Robert & Kathryn,,Dallas,TX,75252,11/14/2009,500.00,,,,,,,,,,00026389,135,6462497,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Malachowski,,Ronald  & Debra,,El Paso,TX,79936,11/19/2009,600.00,,,,,,,,,,00026389,69,6462496,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Madrid,,Chilo,,El Paso,TX,79936,11/9/2009,100.00,Aliviane,Executive Director,,,,,,,,00026389,3,6462495,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Loya,,Fred & Maria,,El Paso,TX,79936-3739,11/4/2009,500.00,Fred Loya Insurance,Insurance,,,,,,,,00026389,6,6462494,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Lopez & Moorer Trust,,,,Dallas,TX,75209,12/22/2009,100.00,,,,,,,,,,00026389,87,6462493,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Nguyen,,Phuong,Dr.,El Paso,TX,79924,11/11/2009,25.00,,,,,,,,,,00026389,77,6462502,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Brown,,Irving J.,,El Paso,TX,79912,11/23/2009,100.00,,,,,,,,,,00026389,68,6462434,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,One Call Concepts PAC,,,,Austin,TX,78716,9/23/2009,250.00,,,,,,,,,,00026389,110,6462503,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Buttterworth,,Sharon,,El Paso,TX,79912,11/9/2009,250.00,,,,,,,,,,00026389,131,6462436,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Cain,,Randy,,Austin,TX,78763,9/23/2009,100.00,,,,,,,,,,00026389,116,6462437,0,1/13/2010,,
