"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Nye,,Erle,,Dallas,TX,75230,6/27/2009,"5,000.00",EN Consulting Inc.,owner,,,,,,,,00062488,74,6116279,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,McDonald,,Carol,,Austin,TX,78731-6301,6/24/2009,250.00,,,,,,,,,,00062488,87,6116264,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,ENT,PAC of the Independent Insurance Agents of TX,,,,Austin,TX,78768,6/24/2009,250.00,,,,,,,,,,00062488,86,6116283,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Oxford,,Patrick C,,Houston,TX,77002,6/29/2009,250.00,,,,,,,,,,00062488,72,6116282,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,O'Donnell,Jr.,Peter J,,Dallas,TX,75201-1824,6/26/2009,"20,000.00",self,investments,,,,,,,,00062488,45,6116280,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Nye,,Alice,,Dallas,TX,75230,6/26/2009,"5,000.00",n/a,homemaker,,,,,,,,00062488,200,6116278,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Norris,,Pat,,Dallas,TX,78229,6/26/2009,250.00,,,,,,,,,,00062488,163,6116277,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Nicholas,,Nick,,Dallas,TX,75206,6/30/2009,250.00,,,,,,,,,,00062488,37,6116276,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Neely,,Robert,,Dallas,TX,75201,6/30/2009,"1,000.00",TCP Realty Services LLC,real estate,,,,,,,,00062488,7,6116275,1,7/15/2009,,
"Branch, Dan",RCPT,SPAC,A1,420990,Texans for Dan Branch,IND,Patterson,,Jay,,Dallas,TX,75238-1963,6/26/2009,100.00,,,,,,,,,,00062488,183,6116284,1,7/15/2009,,
