"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Dyson,,Tim,Mr. and Mrs.,Fairview,TX,75069,2/17/2010,200.00,Sterling Protective Services Inc.,President,,,,,,,,00066123,108,6694682,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Dvorin,,Patricia,Ms.,Plano,TX,75093,2/6/2010,10.00,,,,,,,,,,00066123,62,6694681,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Dvorak,,Suzanne,Ms.,Flower Mound,TX,75028,2/10/2010,50.00,Churchill Capital Company LLC,Assistant,,,,,,,,00066123,74,6694680,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Dorn,,John C.,Mr.,Midland,TX,79702,2/4/2010,500.00,,Retired,,,,,,,,00066123,53,6694679,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Edgar,,Arlen L.,Mr.,Midland,TX,79701,2/2/2010,25.00,Self,Investor,,,,,,,,00066123,24,6694683,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Dodson,,Dale,Mr. and Mrs.,Plano,TX,75093,2/2/2010,250.00,Dalcor Companies,Chief Executive Officer,,,,,,,,00066123,17,6694678,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Devens,,Charles,Mr.,Boynton Beach,FL,33436,2/8/2010,50.00,,,,,,,,,,00066123,93,6694677,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Deeter,,Wendell F.,Mr.,Los Alamitos,CA,90721,2/2/2010,20.00,,Retired,,,,,,,,00066123,32,6694676,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Edwards,,James W.,Mr.,Plano,TX,75074,2/18/2010,250.00,,,,,,,,,,00066123,113,6694684,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Dawson,,L. Decker,Mr.,Midland,TX,79705-8668,2/1/2010,500.00,Dawson Geophysical Co.,Chairman,,,,,,,,00066123,11,6694674,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Gilson,,Herbert F.,Mr.,Hemphill,TX,75948,2/2/2010,5.00,,,,,,,,,,00066123,18,6694693,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Davis,,Gretchen M.,Ms.,Midland,TX,79701,2/8/2010,25.00,,Housewife,,,,,,,,00066123,67,6694673,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Davenport,,James,Mr. and Mrs.,Midland,TX,79705,2/8/2010,250.00,Self,Oil and Gas Producer,,,,,,,,00066123,68,6694672,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Dearborn,,David,Mr.,Beverly,MA,01915,2/2/2010,50.00,,Retired,,,,,,,,00066123,31,6694675,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Elkins,III,James A.,Mr.,Houston,TX,77002,2/2/2010,500.00,Houston Trust Company,Investment Advisor,,,,,,,,00066123,35,6694685,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",ENT,Empower Texans PAC,,,,Austin,TX,78720,2/15/2010,"2,958.85",,,,,,,,,Conference Call Event with Voters,00066123,75,6694686,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",ENT,Empower Texans PAC,,,,Austin,TX,78720,2/19/2010,"1,800.35",,,,,,,,,Mail in support of candidacy,00066123,119,6694687,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Engles,,Gregg L.,Mr.,Dallas,TX,75201,2/3/2010,"1,000.00",Dean Foods,Chairman and CEO,,,,,,,,00066123,44,6694688,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Fadrique,,Lloyd,Mr.,Houston,TX,77227-2147,2/12/2010,25.00,Self,Investor,,,,,,,,00066123,87,6694689,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Fang,,Cathy,Ms.,Plano,TX,75024,2/18/2010,100.00,Self-Employed,CPA,,,,,,,,00066123,117,6694690,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Garcia-Velez,,Diana,Ms.,Plano,TX,75075,2/1/2010,50.00,,,,,,,,,,00066123,10,6694692,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Grable,,Robert,Mr.,Fort Worth,TX,76102-3105,2/1/2010,100.00,Kelly Hart & Hallman LLP,Attorney,,,,,,,,00066123,13,6694694,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Gray,,Terry L.,Mr.,Midland,TX,79702,2/2/2010,100.00,,,,,,,,,,00066123,27,6694695,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Grover,,Arden R.,Mr.,Midland,TX,79702,2/5/2010,250.00,,,,,,,,,,00066123,57,6694696,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Hardaway,,David,Mr.,Austin,TX,78703,2/17/2010,100.00,,,,,,,,,,00066123,91,6694698,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Custard,,William A.,Mr.,Dallas,TX,75206,2/16/2010,500.00,Dallas Production Inc.,President and CEO,,,,,,,,00066123,103,6694671,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Guthrie,,Jackie,Ms.,Joshua,TX,76058,2/17/2010,50.00,,Housewife,,,,,,,,00066123,110,6694697,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Beck,III,Henry C.,Mr.,Dallas,TX,75201,2/17/2010,"1,000.00",HC Beck Ltd.,CEO,,,,,,,,00066123,111,6694652,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Florer,,Neil,Mr.,Mdiland,TX,79707,2/2/2010,100.00,,Retired,,,,,,,,00066123,26,6694691,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Acers,,Ebby Halliday,Ms.,Dallas,TX,75225,2/15/2010,300.00,Ebby Halliday Realtors,Realtor,,,,,,,,00066123,90,6694644,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Harris,,Carter,Mr.,Waco,TX,76708,2/3/2010,250.00,Merrill Lynch,Financial Advisor,,,,,,,,00066123,42,6694699,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Robinson,,Sharon M.,Ms.,Fountain Hills,AZ,85268,2/4/2010,10.00,,,,,,,,,,00066123,51,6694742,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Allison,III,Fred M.,Mr.,Mdiland,TX,79705,2/2/2010,25.00,Centerpoint Resources,Oil and Gas Management,,,,,,,,00066123,19,6694645,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Atkinson,,John T.,Mr.,Plano,TX,75024,2/1/2010,50.00,,,,,,,,,,00066123,14,6694646,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Bailey,,Tase E.,Ms.,Plano,TX,75075,2/9/2010,50.00,,Retired,,,,,,,,00066123,97,6694647,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Baird,,D. Scott,Mr.,Fort Worth,TX,76132,2/6/2010,25.00,,Retired,,,,,,,,00066123,60,6694648,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Banks,,R.C.,Mr.,Midland,TX,79703,2/8/2010,100.00,,Retired,,,,,,,,00066123,66,6694649,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Base,,Laurie Ann,Ms.,Plano,TX,75093,1/25/2010,50.00,,,,,,,,,,00066123,4,6694650,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Beal,,Spencer,Mr.,Midland,TX,79701,2/10/2010,"1,000.00",Self,Oil Producer,,,,,,,,00066123,81,6694651,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Becker,,Adam J.,Mr.,Lake Huges,CA,93532-0740,2/11/2010,"1,000.00",USMC,Marine Officer,,,,,,,,00066123,85,6694653,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Berry,,David W.,Mr.,Houston,TX,77004,2/5/2010,"2,100.00",Self,Executive,,,,,,,,00066123,55,6694655,0,2/22/2010,,
"Taylor, Nicholas",RCPT,COH,A1,444875,"Taylor, Nicholas V. 'Van'",IND,Blessing,,Ed,Mr. and Mrs.,Dallas,TX,75225,2/3/2010,500.00,Blessing Petroleum Group LLC,Managing Director,,,,,,,,00066123,43,6694656,0,2/22/2010,,
