"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,2/1/2010,"1,000.00",,,,,,,,,,00019917,4,6684387,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,Houston Police Federal Credit Union,,,,Houston,TX,77007-7789,2/12/2010,"1,000.00",,,,,,,,,,00019917,21,6684375,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",IND,Laboon,,R. Bruce,,Austin,TX,78701,2/15/2010,500.00,Self Employed,Political Consultant,,,,,,,,00019917,27,6684376,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,Maxxam PAC,,,,Houston,TX,77056,1/26/2010,"1,000.00",,,,,,,,,,00019917,2,6684377,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",IND,Mordi,,Chike,Dr.,Houston,TX,77021,2/4/2010,200.00,,,,,,,,,,00019917,7,6684378,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",IND,Perry,,Bob,,Houston,TX,77234,2/5/2010,"5,000.00",Self Employed,Owner/Home Builder,,,,,,,,00019917,13,6684379,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",IND,Perry,,Doylene,,Houston,TX,77234,2/5/2010,"10,000.00",San Jacinto College,Professor,,,,,,,,00019917,12,6684380,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",IND,Ray,,Carroll,,Houston,TX,77002,2/4/2010,"1,000.00",Self Employed,T R Firm,,,,,,,,00019917,19,6684381,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,Texas AFL-CIO State COPE Fund,,,,Austin,TX,78701,2/9/2010,500.00,,,,,,,,,,00019917,16,6684382,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,2/17/2010,250.00,,,,,,,,,,00019917,22,6684386,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,Wholesale Beer Distributors of Texas Political Action Committee,,,,Austin,TX,78701,1/23/2010,500.00,,,,,,,,,,00019917,1,6684388,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",IND,Wilson,Sr.,Welcome,,Houston,TX,77057,2/9/2010,"1,000.00",Retired,Retired,,,,,,,,00019917,18,6684389,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,2/4/2010,"1,000.00",,,,,,,,,,00019917,10,6684383,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,Hotel PAC of the Texas Hotel & Lodging Association,,,,Austin,TX,78701,2/4/2010,250.00,,,,,,,,,,00019917,26,6684374,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,2/9/2010,"1,500.00",,,,,,,,,,00019917,25,6684384,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,American Pharmacy INC-GPAC,,,,San Antonio,TX,78216,2/3/2010,250.00,,,,,,,,,,00019917,15,6684362,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",IND,Hollingsworth,,Jarvis,,Sugarland,TX,77479-3976,2/11/2010,250.00,,,,,,,,,,00019917,17,6684373,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,Texas Waterway Operators Association PAC,,,,Houston,TX,77007,2/19/2010,500.00,,,,,,,,,,00019917,28,6684385,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",IND,Ahlberg,,Trevor,,Irving,TX,75038,1/29/2010,"1,500.00",Cottonwood Financical,President/Ceo,,,,,,,,00019917,3,6684361,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,Associate Builders and Contraction PAC,,,,Houston,TX,77098,2/4/2010,"1,000.00",,,,,,,,,,00019917,8,6684363,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,Aurge Agraural,,,,Houston,TX,77234,2/4/2010,"2,000.00",,,,,,,,,,00019917,6,6684364,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,Border Health PAC,,,,McAllen,TX,78501,2/16/2010,"5,000.00",,,,,,,,,,00019917,29,6684365,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",IND,George,,Nancy,Dr.,Houston,TX,77023,2/4/2010,100.00,,,,,,,,,,00019917,5,6684371,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,CWA-COPE PCC,,,,Washington,DC,20001,2/16/2010,"1,000.00",,,,,,,,,,00019917,30,6684367,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",IND,Davis,,Walter,,Houston,TX,77236,1/29/2010,250.00,,,,,,,,,,00019917,23,6684368,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,Friends of the U of H PAC,,,,Houston,TX,77090,2/9/2010,500.00,,,,,,,,,,00019917,20,6684369,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",IND,Gaylor,,Stuart,,Houston,TX,77021,2/8/2010,500.00,,,,,,,,,,00019917,14,6684370,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",IND,Clarkson,,Llayron,,Houston,TX,77033,2/3/2010,250.00,,,,,,,,,,00019917,11,6684366,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",ENT,A T & T Texas PAC,,,,Austin,TX,78701,2/4/2010,"1,000.00",,,,,,,,,,00019917,9,6684360,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,444549,"Edwards, Albert 'Al'",IND,Gillman,,Ramsay,,Houston,TX,77099,2/12/2010,"2,500.00",Self Employed,Automobile Owner,,,,,,,,00019917,24,6684372,0,2/22/2010,,
"Edwards, Al",RCPT,COH,A1,441436,"Edwards, Albert 'Al'",IND,Nath,,Rahul,,Houston,TX,77005,1/10/2010,"10,000.00",Self Employed,Medical Doctor,,,,,,,,00019917,7,6619858,0,2/1/2010,,
"Edwards, Al",RCPT,COH,A1,441436,"Edwards, Albert 'Al'",ENT,Association General Contractor PAC,,,,Austin,TX,78768,1/12/2010,"1,000.00",,,,,,,,,,00019917,3,6619854,0,2/1/2010,,
"Edwards, Al",RCPT,COH,A1,441436,"Edwards, Albert 'Al'",IND,Boutros,,Sean,,Houston,TX,77030,1/19/2010,"5,000.00",Self Employed,Medical Doctor,,,,,,,,00019917,4,6619855,0,2/1/2010,,
"Edwards, Al",RCPT,COH,A1,441436,"Edwards, Albert 'Al'",IND,Glenn,,Eric,,Austin,TX,78738,1/5/2010,250.00,,,,,,,,,,00019917,6,6619856,0,2/1/2010,,
"Edwards, Al",RCPT,COH,A1,441436,"Edwards, Albert 'Al'",ENT,Houston Police Retired Officers Association PAC-Fund,,,,Houston,TX,77252-2288,1/11/2010,500.00,,,,,,,,,,00019917,1,6619857,0,2/1/2010,,
"Edwards, Al",RCPT,COH,A1,441436,"Edwards, Albert 'Al'",ENT,Altria Group Inc PAC,,,,Washington,DC,20001,1/2/2010,"1,000.00",,,,,,,X,C00089136,,00019917,5,6619853,0,2/1/2010,,
"Edwards, Al",RCPT,COH,A1,441436,"Edwards, Albert 'Al'",ENT,Texas Association of Realtor PAC,,,,Austin,TX,78768,1/14/2010,"2,500.00",,,,,,,,,,00019917,2,6619859,0,2/1/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Texas Dental PAC,,,,Austin,TX,78704,8/10/2009,500.00,,,,,,,,,,00019917,7,6505804,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Fort Worth,TX,76102,10/13/2009,500.00,,,,,,,,,,00019917,13,6505796,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",IND,Perry,,Bob,,Houston,TX,77234,9/25/2009,"10,000.00",Self Employed,Owner/Home Builder,,,,,,,,00019917,8,6505797,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",IND,Wimbish,,Stacey Gillman,,Houston,TX,77027,10/29/2009,500.00,Self Employed,Automobile Dealer,,,,,,,,00019917,22,6505808,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Wholesale Beer Distributors of Texas Political Action Committee,,,,Austin,TX,78701,10/14/2009,500.00,,,,,,,,,,00019917,15,6505807,0,1/15/2010,,
"Edwards, Al",RCPT,COH,A1,438388,"Edwards, Albert 'Al'",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,10/13/2009,"1,000.00",,,,,,,,,,00019917,21,6505801,0,1/15/2010,,
