"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,galanos,,gary,Mr.,lubbock,TX,79413,2/8/2010,250.00,,,,,,,,,,00066066,4,6694780,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,brown,,jimmie,Mr.,lubbock,TX,79413,2/22/2010,500.00,,,,,,,,,,00066066,31,6694770,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,cox,,j l,Mr.,levelland,TX,79336,2/19/2010,100.00,,,,,,,,,,00066066,30,6694776,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,gunter,,carl,Mr.,carrollton,TX,75006,2/19/2010,100.00,,,,,,,,,,00066066,28,6694782,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,harkey,,ron,Mr.,lubbock,TX,79407,2/8/2010,200.00,,,,,,,,,,00066066,7,6694783,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,dunagan,,kevin,Mr.,lubbock,TX,79424,2/18/2010,250.00,,,,,,,,,,00066066,17,6694778,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,drake,,terrisa,Ms.,lubbock,TX,79416,2/18/2010,200.00,,,,,,,,,,00066066,23,6694777,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,cowling,,bryon,Mr.,lubbock,TX,79423,2/19/2010,100.00,,,,,,,,,,00066066,27,6694775,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,cook,,jan,Ms.,lubbock,TX,79423,2/18/2010,100.00,,,,,,,,,,00066066,14,6694774,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,cochran,,bradley,Mr.,lubbock,TX,79323,2/8/2010,200.00,,,,,,,,,,00066066,2,6694773,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,campell,,randy,Mr.,lubbock,TX,79423,2/18/2010,"1,000.00",,,,,,,,,,00066066,21,6694771,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,galloway,,jack,Mr.,lubbock,TX,79407,2/18/2010,100.00,,,,,,,,,,00066066,13,6694781,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,horkey,,rice,Mr.,lubbock,TX,79423,2/18/2010,100.00,,,,,,,,,,00066066,22,6694784,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,bridges,,mary ann,Ms.,slaton,TX,79364,2/18/2010,100.00,,,,,,,,,,00066066,18,6694769,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,willingham,,gary,Mr.,morton,TX,79346,2/19/2010,300.00,,,,,,,,,,00066066,29,6694801,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",ENT,camper coaches,,,,lubbock,TX,79423,2/18/2010,250.00,,,,,,,,,,00066066,11,6694772,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,newcomer,,eddie,Mr.,lubbock,TX,79424,2/8/2010,175.00,,,,,,,,,,00066066,3,6694793,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,jones,,joanne,Mrs.,lubbock,TX,79408,2/22/2010,75.00,,,,,,,,,,00066066,32,6694785,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,flourney,,harold,Mr.,lubbock,TX,79423,2/8/2010,250.00,,,,,,,,,,00066066,5,6694779,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,nelson,Jr.,william,Mr.,lubbock,TX,79423,2/18/2010,50.00,,,,,,,,,,00066066,24,6694792,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,ohair,,t b,Mr.,lubbock,TX,79408,2/22/2010,500.00,,,,,,,,,,00066066,33,6694794,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,perkins,,anedia,Ms.,lubbock,TX,79423,2/8/2010,150.00,,,,,,,,,,00066066,1,6694795,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,rhodes,,sammy,Mr.,lubbock,TX,79423,2/8/2010,200.00,,,,,,,,,,00066066,8,6694796,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,ricks,,eddie,Mr.,lubbock,TX,79424,2/18/2010,100.00,,,,,,,,,,00066066,12,6694797,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,sharkey,,jason,Mr.,ransom canyon,TX,79366,2/18/2010,100.00,,,,,,,,,,00066066,15,6694798,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",ENT,ndc enterprises,,,,lubbock,TX,79424,2/18/2010,500.00,,,,,,,,,,00066066,19,6694791,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,thomas,,jay,Mr.,lubbock,TX,79423,2/8/2010,250.00,,,,,,,,,,00066066,6,6694800,0,2/22/2010,,
"Perry, Charles",RCPT,COH,A1,444878,"Perry, Charles L.",IND,moore,,tim,Mr.,lubbock,TX,79382,2/8/2010,100.00,,,,,,,,,,00066066,9,6694790,0,2/22/2010,,
