"Gallego, Pete",RCPT,COH,A1,420835,"Gallego, Pete P.",IND,LaMantia,III,Joe V.,,McAllen,TX,78501,6/30/2009,"5,000.00",L&F Distributors,Businessman,,,,,,,,00021163,10,6101657,0,7/15/2009,,
"Gallego, Pete",RCPT,COH,A1,420835,"Gallego, Pete P.",IND,LaMantia,,Steve,,Laredo,TX,78041,6/30/2009,"2,500.00",L&F Distributors,Businessman,,,,,,,,00021163,7,6101658,0,7/15/2009,,
"Gallego, Pete",RCPT,COH,A1,420835,"Gallego, Pete P.",IND,Peisen,,Verna A.,,McAllen,TX,78501,6/30/2009,"2,500.00",L&F Distributors,Business person,,,,,,,,00021163,8,6101659,0,7/15/2009,,
"Gallego, Pete",RCPT,COH,A1,420835,"Gallego, Pete P.",IND,Kelly,,Michael and Teresa,,Austin,TX,78746,6/30/2009,100.00,,,,,,,,,,00021163,1,6101655,0,7/15/2009,,
"Gallego, Pete",RCPT,COH,A1,420835,"Gallego, Pete P.",ENT,Hillco Pac,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00021163,3,6101654,0,7/15/2009,,
"Gallego, Pete",RCPT,COH,A1,420835,"Gallego, Pete P.",ENT,Eric Wright and Associates,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00021163,2,6101653,0,7/15/2009,,
"Gallego, Pete",RCPT,COH,A1,420835,"Gallego, Pete P.",IND,Lamantia,,Greg,,McAllen,TX,78502,6/30/2009,"2,500.00",L&F Distributors,Executive,,,,,,,,00021163,9,6101656,0,7/15/2009,,
"Gallego, Pete",RCPT,COH,A1,420835,"Gallego, Pete P.",ENT,Texas Construction Association PAC,,,,Austin,TX,78701,6/30/2009,"1,000.00",,,,,,,,,,00021163,6,6101660,0,7/15/2009,,
"Gallego, Pete",RCPT,COH,A1,420835,"Gallego, Pete P.",ENT,Texas Trial Lawyers Assoc. PAC,,,,Austin,TX,78767,6/30/2009,"1,000.00",,,,,,,,,,00021163,5,6101661,0,7/15/2009,,
"Gallego, Pete",RCPT,COH,A1,420835,"Gallego, Pete P.",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,6/30/2009,"1,000.00",,,,,,,,,,00021163,4,6101662,0,7/15/2009,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Green,,DJ,,Alpine,TX,79831,9/9/2009,100.00,,,,,,,,,,00021163,201,6557089,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Ernest Woodward Ranches,,,,McCamey,TX,79752,9/9/2009,100.00,,,,,,,,,,00021163,203,6557082,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Espino,,Fernando,,Midland,TX,79707,9/9/2009,500.00,Lee Freshman School,Principal,,,,,,,,00021163,131,6557083,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Fannin,,David B.,,Marfa,TX,79843,9/9/2009,100.00,,,,,,,,,,00021163,90,6557084,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Ferguson Law Firm,,,,Marfa,TX,79843,9/9/2009,200.00,,,,,,,,,,00021163,116,6557085,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Galusha,,Marilyn,,Abilene,TX,79604,12/31/2009,100.00,,,,,,,,,,00021163,14,6557086,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Good Government Fund,,,,Fort Worth,TX,76102,11/5/2009,"1,000.00",,,,,,,,,,00021163,58,6557088,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Gulf States Toyota PAC,,,,Houston,TX,77024,10/25/2009,250.00,,,,,,,,,,00021163,63,6557090,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Erben and Yarbrough,,,,Austin,TX,78701,12/7/2009,500.00,,,,,,,,,,00021163,40,6557081,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Dodson,,Ronnie,,Alpine,TX,79830,9/9/2009,100.00,,,,,,,,,,00021163,195,6557072,0,1/15/2010,,
