"Rister, Milton",RCPT,COH,A1,438956,"Rister, Milton A.  Jr.",ENT,Exxon Mobil PAC,,,,Irving,TX,75039,12/29/2009,750.00,,,,,,,,,,00065758,91,6565723,0,1/15/2010,,
"Rister, Milton",RCPT,COH,A1,438956,"Rister, Milton A.  Jr.",IND,Harris,,Tim & Angie,,Georgetown,TX,78626,12/3/2009,250.00,Georgetown Commercial Properties,Realtor,,,,,,,,00065758,76,6565728,0,1/15/2010,,
"Rister, Milton",RCPT,COH,A1,438956,"Rister, Milton A.  Jr.",IND,Hardin,,Rocky & Tracy,,Georgetown,TX,78628,11/23/2009,50.00,Embree Group,CFO,,,,,,,,00065758,60,6565727,0,1/15/2010,,
"Rister, Milton",RCPT,COH,A1,438956,"Rister, Milton A.  Jr.",IND,Fought,,Steve,,Georgetown,TX,78633,12/18/2009,100.00,retired,retired,,,,,,,,00065758,88,6565726,0,1/15/2010,,
"Rister, Milton",RCPT,COH,A1,438956,"Rister, Milton A.  Jr.",IND,Erben,,Randy,,Austin,TX,78701,9/30/2009,42.32,Erben & Yarbrough,Attorney,,,,,,,in-kind contribution for portion of hosting Austin Club event on 9/30/2009,00065758,19,6565719,0,1/15/2010,,
"Rister, Milton",RCPT,COH,A1,438956,"Rister, Milton A.  Jr.",IND,Foreman,,Dorothy,,Liberty Hill,TX,78642,11/6/2009,100.00,retired,retired,,,,,,,,00065758,48,6565725,0,1/15/2010,,
"Rister, Milton",RCPT,COH,A1,438956,"Rister, Milton A.  Jr.",IND,Erben,,Randy,,Austin,TX,78701,9/30/2009,250.00,Erben & Yarbrough,Attorney,,,,,,,,00065758,18,6565720,0,1/15/2010,,
"Rister, Milton",RCPT,COH,A1,438956,"Rister, Milton A.  Jr.",IND,Erwin,,Al & Gay,,Austin,TX,78746,9/30/2009,42.32,self,government affairs,,,,,,,in-kind contribution for portion of hosting Austin Club event on 9/30/2009,00065758,24,6565721,0,1/15/2010,,
"Rister, Milton",RCPT,COH,A1,438956,"Rister, Milton A.  Jr.",IND,Hartline,,Rina,,Austin,TX,78735,9/30/2009,100.00,CenterPoint Energy,Attorney,,,,,,,,00065758,15,6565729,0,1/15/2010,,
"Rister, Milton",RCPT,COH,A1,438956,"Rister, Milton A.  Jr.",IND,Erwin,,Al & Gay,,Austin,TX,78746,10/23/2009,250.00,self,government affairs,,,,,,,,00065758,45,6565722,0,1/15/2010,,
"Rister, Milton",RCPT,COH,A1,438956,"Rister, Milton A.  Jr.",IND,Floyd,,Robert,,Austin,TX,78701,9/30/2009,250.00,Hance Scarborough LLP,attorney,,,,,,,,00065758,35,6565724,0,1/15/2010,,
"Rister, Milton",RCPT,COH,A1,438956,"Rister, Milton A.  Jr.",IND,Hartline,,Rina,,Austin,TX,78735,9/30/2009,42.32,CenterPoint Energy,Attorney,,,,,,,in-kind contribution for portion of hosting Austin Club event on 9/30/2009,00065758,16,6565730,0,1/15/2010,,
"Rister, Milton",RCPT,COH,A1,438956,"Rister, Milton A.  Jr.",IND,Hodges,,Gwen & Wayne,,Georgetown,TX,78628,12/3/2009,50.00,retired,retired,,,,,,,,00065758,75,6565731,0,1/15/2010,,
"Rister, Milton",RCPT,COH,A1,438956,"Rister, Milton A.  Jr.",IND,Jonas,,James,,Austin,TX,78701,9/30/2009,250.00,Texas Capitol Advocacy LLC,Attorney,,,,,,,,00065758,33,6565739,0,1/15/2010,,
"Rister, Milton",RCPT,COH,A1,438956,"Rister, Milton A.  Jr.",IND,Holcombe,,Rod,,Cameron,TX,76520,12/3/2009,100.00,self,rancher,,,,,,,,00065758,70,6565732,0,1/15/2010,,
"Rister, Milton",RCPT,COH,A1,438956,"Rister, Milton A.  Jr.",IND,Holloway,,Carolyn,,Georgetown,Tx,78633,11/27/2009,100.00,retired,retired,,,,,,,,00065758,62,6565733,0,1/15/2010,,
"Rister, Milton",RCPT,COH,A1,438956,"Rister, Milton A.  Jr.",IND,Hunnicutt,,Jack,,Georgetown,TX,78628,12/3/2009,300.00,self,home builder,,,,,,,,00065758,80,6565735,0,1/15/2010,,
"Rister, Milton",RCPT,COH,A1,438956,"Rister, Milton A.  Jr.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,9/30/2009,250.00,,,,,,,,,,00065758,8,6565736,0,1/15/2010,,
