"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Miller,,Tony & Renee',,Grand Saline,TX,75140,2/11/2010,150.00,,,,,,,,,,00032881,107,6702496,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Lundberg,,Thomas D.,,Fruitvale,TX,75127,2/1/2010,100.00,VMC Technical Assistance Corp.,Vice President,,,,,,,,00032881,20,6702489,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Miller,,Tony & Renee',,Grand Saline,TX,75140,2/11/2010,50.00,,,,,,,,,,00032881,96,6702495,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Melton,,Virgil & Janice,,Canton,TX,75103,2/11/2010,30.00,,,,,,,,,,00032881,81,6702494,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Medical Defense PAC,,,,Austin,TX,78701,2/1/2010,"1,000.00",,,,,,,,,,00032881,124,6702493,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Mixson,,LD & Kay,,Greenville,TX,75402,2/11/2010,30.00,,,,,,,,,,00032881,86,6702497,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,McDonald,,Randal & Gayle,,Ben Wheeler,TX,75754,2/11/2010,30.00,,,,,,,,,,00032881,87,6702492,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,McCrory,,Norma,,Greenville,TX,75401,2/11/2010,100.00,,,,,,,,,,00032881,99,6702491,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Massey,,Mark & Kim,,Irving,TX,75062,2/3/2010,"1,000.00",My Credit Union,President,,,,,,,,00032881,37,6702490,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Lloyd Gosselink Rochelle & Townsend PC,,,,Austin,TX,78767,2/5/2010,250.00,,,,,,,,,,00032881,44,6702488,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Johnson,,J Clifford & Mary Ann,,Fort Worth,TX,76132,2/5/2010,250.00,,,,,,,,,,00032881,27,6702479,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Kirkpatrick,,Don & Benegene,,Grand Saline,TX,75140,2/11/2010,50.00,Van Zandt County,Justice of the Peace,,,,,,,,00032881,95,6702482,0,2/22/2010,,
