"Vela, Rose",RCPT,JCOH,A(J),444899,"Vela, Rose",IND,Maiberger,,Will,Mr.,San Antonio,TX,78257,2/17/2010,"5,000.00",Watts Guerra Craft LLP,Attorney,Partner,,,,,,,00040868,8,6695659,0,2/22/2010,,
"Vela, Rose",RCPT,JCOH,A(J),444899,"Vela, Rose",IND,Fassold,,Mark,Mr.,San Antonio,TX,78257,2/17/2010,"5,000.00",Watts Guerra Craft LLP,Attorney,Partner,,,,,,,00040868,11,6695656,0,2/22/2010,,
"Vela, Rose",RCPT,JCOH,A(J),444899,"Vela, Rose",IND,Alred,,Ed,Mr.,San Antonio,TX,78257,2/17/2010,"5,000.00",Watts Guerra Craft LLP,Attorney,Partner,,,,,,,00040868,10,6695650,0,2/22/2010,,
"Vela, Rose",RCPT,JCOH,A(J),444899,"Vela, Rose",IND,Benoit,,Dana,Mrs.,Richmond,TX,77406,2/11/2010,"1,003.48",Benoit & Associates,Consultant,Owner,,,,,,Campaign signs,00040868,15,6695651,0,2/22/2010,,
"Vela, Rose",RCPT,JCOH,A(J),444899,"Vela, Rose",IND,Berryman,,Brian,Mr.,San Antonio,TX,78257,2/17/2010,"5,000.00",Watts Guerra CraftLLP,Attorney,Partner,,,,,,,00040868,7,6695652,0,2/22/2010,,
"Vela, Rose",RCPT,JCOH,A(J),444899,"Vela, Rose",IND,Constant,,Anthony,,Corpus Christi,TX,78401,2/1/2010,"5,000.00",Constant Law Firm,Attorney,Attorney,,,,,,,00040868,3,6695653,0,2/22/2010,,
"Vela, Rose",RCPT,JCOH,A(J),444899,"Vela, Rose",IND,Dueser,,Frederick,Mr.,Abilene,TX,79604,2/10/2010,100.00,First Financial Bankshares,Banker,Banker,,,,,,,00040868,13,6695654,0,2/22/2010,,
"Vela, Rose",RCPT,JCOH,A(J),444899,"Vela, Rose",IND,Ewing,,William,Mr.,Corpus Christi,TX,78469,2/15/2010,100.00,Info requested,Info requested,Info Requested,,,,,,,00040868,12,6695655,0,2/22/2010,,
"Vela, Rose",RCPT,JCOH,A(J),444899,"Vela, Rose",IND,Hoover,,Clayton,Mr.,Corpus Christi,TX,78471,2/8/2010,250.00,Self Employed,Manager,Manager,,,,,,,00040868,2,6695658,0,2/22/2010,,
"Vela, Rose",RCPT,JCOH,A(J),444899,"Vela, Rose",IND,Reed,,Eric,Mr.,Houston,TX,77002,2/11/2010,"1,000.00",Vela & Reed,Attorney,Attorney,,,,,,,00040868,4,6695660,0,2/22/2010,,
"Vela, Rose",RCPT,JCOH,A(J),444899,"Vela, Rose",ENT,Sico White Hoelscher & Braugh LLP,,,,Corpus Christi,TX,78470,2/12/2010,"5,000.00",,,,,,,,,,00040868,5,6695661,0,2/22/2010,,
"Vela, Rose",RCPT,JCOH,A(J),444899,"Vela, Rose",IND,Umphrey,,Walter,Mr.,Beaumont,TX,77704,2/18/2010,"2,000.00",Self Employed,Attorney,Attorney,,,,,,,00040868,14,6695662,0,2/22/2010,,
"Vela, Rose",RCPT,JCOH,A(J),444899,"Vela, Rose",IND,Wallis,,Shalimar,Mr.,San Antonio,TX,78257,2/17/2010,"5,000.00",Wattts Guerra Craft LLP,Attorney,Partner,,,,,,,00040868,9,6695663,0,2/22/2010,,
"Vela, Rose",RCPT,JCOH,A(J),444899,"Vela, Rose",IND,Watts,,Mikal,Mr.,San Antonio,TX,78257,2/17/2010,"5,000.00",Watts Guerra GraftLLP,Attorney,Partner,,,,,,,00040868,6,6695664,0,2/22/2010,,
"Vela, Rose",RCPT,JCOH,A(J),444899,"Vela, Rose",IND,Glass,,Tracee,Mrs.,San Antonio,TX,78258,2/16/2010,250.00,Booz Allen Hamilton,Consultant,Consultant,,,,,,,00040868,1,6695657,0,2/22/2010,,
"Vela, Rose",RCPT,JCOH,A(J),441248,"Vela, Rose",ENT,Nueces County GOP,,,,Corpus Christi,TX,78411,1/15/2010,"1,875.00",,,,,,,,,,00040868,1,6615978,0,2/1/2010,,
"Vela, Rose",RCPT,JCOH,A(J),441248,"Vela, Rose",IND,James,,Thomas,Mr.,Jasper,GA,30143,1/8/2010,500.00,Retired,Construction,Retired,,,,,,,00040868,2,6615977,0,2/1/2010,,
"Vela, Rose",RCPT,JCOH,A(J),441248,"Vela, Rose",IND,Wheat,,Tom,Mr.,Corpus Christi,TX,78404,1/20/2010,250.00,Tom C Wheat Atty,Attorney,Attorney,,,,,,,00040868,3,6615980,0,2/1/2010,,
"Vela, Rose",RCPT,JCOH,A(J),441248,"Vela, Rose",IND,Paulson,,Bernard,Mr.,Corpus Christi,TX,78404,1/4/2010,200.00,Retired,Retired,Retired,,,,,,,00040868,4,6615979,0,2/1/2010,,
"Vela, Rose",RCPT,JCOH,A(J),438630,"Vela, Rose",IND,Gardner,,Kristin,Mrs.,Houston,TX,77042,12/22/2009,100.00,Jones Walker,Attorney,,,,,,,,00040868,11,6534298,0,1/15/2010,,
"Vela, Rose",RCPT,JCOH,A(J),438630,"Vela, Rose",IND,Wetegrove,,Raymond,Mr.,Corpus Christi,TX,78455,11/30/2009,"2,500.00",Self Employed,Businessman,,,,,,,,00040868,1,6534314,0,1/15/2010,,
"Vela, Rose",RCPT,JCOH,A(J),438630,"Vela, Rose",IND,Wendl,,Erich,Mr.,Corpus Christi,TX,78412,12/14/2009,100.00,Retired,Businessman,,,,,,,,00040868,12,6534313,0,1/15/2010,,
"Vela, Rose",RCPT,JCOH,A(J),438630,"Vela, Rose",IND,Vaden,,William,Mr.,Corpus Christi,TX,78409,11/30/2009,300.00,Intertek,Marine Surveyor,,,,,,,,00040868,6,6534312,0,1/15/2010,,
"Vela, Rose",RCPT,JCOH,A(J),438630,"Vela, Rose",IND,Scott,,Connie,Mrs.,Corpus Christi,TX,78469,11/30/2009,"5,000.00",Citizens Against Lawsuit Abuse,Executive Director,,,,,,,,00040868,7,6534311,0,1/15/2010,,
"Vela, Rose",RCPT,JCOH,A(J),438630,"Vela, Rose",IND,Rutherford,,Pat,Mr.,Houston,TX,77046,12/10/2009,250.00,Rutherford Oil,Owner,,,,,,,,00040868,26,6534310,0,1/15/2010,,
"Vela, Rose",RCPT,JCOH,A(J),438630,"Vela, Rose",IND,Rowling,,Robert,Mr.,Irving,TX,75039,12/22/2009,"5,000.00",TRT Holdings,Investor,,,,,,,,00040868,30,6534309,0,1/15/2010,,
"Vela, Rose",RCPT,JCOH,A(J),438630,"Vela, Rose",IND,Rose,,Kara,Mrs.,Corpus Christi,TX,78404,11/30/2009,500.00,Homemaker,Homemaker,,,,,,,,00040868,2,6534308,0,1/15/2010,,
"Vela, Rose",RCPT,JCOH,A(J),438630,"Vela, Rose",IND,Rogers,,David,Mr.,Edinburg,TX,78540,12/16/2009,"5,000.00",First National Bank,Chairman,,,,,,,,00040868,27,6534307,0,1/15/2010,,
"Vela, Rose",RCPT,JCOH,A(J),438630,"Vela, Rose",ENT,Republican Party of Bexar County,,,,San Antonio,TX,78209,10/29/2009,62.58,,,,,,,,,Petition Signing Party Expense,00040868,29,6534306,0,1/15/2010,,
"Vela, Rose",RCPT,JCOH,A(J),438630,"Vela, Rose",IND,Parker,,Robert,Mr.,Corpus Christi,TX,78469,12/11/2009,"1,000.00",Repcon Inc,President,,,,,,,,00040868,25,6534305,0,1/15/2010,,
"Vela, Rose",RCPT,JCOH,A(J),438630,"Vela, Rose",IND,Nuss,,Henry,Mr.,Corpus Christi,TX,78411,12/12/2009,250.00,Welder Leshin LP,Attorney,,,,,,,,00040868,24,6534304,0,1/15/2010,,
"Vela, Rose",RCPT,JCOH,A(J),438630,"Vela, Rose",IND,Lewis,,Raymond,Mr.,Taft,TX,78390,11/19/2009,500.00,R. Gary Laws PC,Attorney,,,,,,,,00040868,10,6534302,0,1/15/2010,,
"Vela, Rose",RCPT,JCOH,A(J),438630,"Vela, Rose",ENT,Yetter Warden & ColemanLLP,,,,Houston,TX,77010,12/30/2009,250.00,Info requested,Info requested,,,,,,,,00040868,16,6534315,0,1/15/2010,,
"Vela, Rose",RCPT,JCOH,A(J),438630,"Vela, Rose",IND,Bowers,,Richard,Mr.,Corpus Christi,TX,78402,11/30/2009,"1,000.00",Texas American Minerals,CEO,,,,,,,,00040868,5,6534292,0,1/15/2010,,
"Vela, Rose",RCPT,JCOH,A(J),438630,"Vela, Rose",ENT,24th Street Caf�,,,,Paris,TX,75460,11/24/2009,250.00,,,,,,,,,Food expense for reception,00040868,28,6534285,0,1/15/2010,,
