"West, Royce",RCPT,COH,A1,420760,"West, Royce",ENT,TEXAS MEDICAL ASSOCIATION / TEXPAC,,,,AUSTIN,TX,78701,6/24/2009,"2,500.00",,,,,,,,,,00020990,2,6100389,0,7/15/2009,,
"West, Royce",RCPT,COH,A1,420760,"West, Royce",ENT,TEXAS DEMOCRATIC PARTY,,,,AUSTIN,TX,78701,6/30/2009,"2,600.00",,,,,,,,,DATA ACCESS,00020990,1,6100388,0,7/15/2009,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,A&M PAC,,,,Austin,TX,78768,10/19/2009,750.00,,,,,,,,,,00020990,202,6492958,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Andrews,,Barry,,Dallas,TX,75207,9/21/2009,"3,000.00",Andrews Distributing,President,,,,,,,,00020990,32,6492967,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Anderson,,Terri L.,,Coppell,TX,75019,9/23/2009,"1,000.00",Anderson Capital. LLC,Consultant,,,,,,,,00020990,35,6492966,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Anderson,,Ron J,,Ducanville,TX,75137,10/5/2009,100.00,,,,,,,,,,00020990,57,6492965,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Anderson,,M.F.,,Dallas,TX,75248,10/17/2009,100.00,,,,,,,,,,00020990,97,6492964,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Amerigroup PAC,,,,Virginia Beach,VA,23462,11/9/2009,"3,000.00",,,,,,,X,C00428102,,00020990,255,6492963,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Akin Gump Strauss Hauer & Field LLP Civic Action Committee,,,,Austin,TX,78701,11/15/2009,"1,500.00",,,,,,,,,,00020990,239,6492962,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Aguirre,,Sherra,,Houston,TX,77099,10/7/2009,"1,000.00",Aztec Services,Owner,,,,,,,,00020990,96,6492961,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Ackels,,Lawrence E,,Dallas,TX,75234,9/21/2009,"1,000.00",Ackels & Ackels LLP,Attorney,,,,,,,,00020990,34,6492959,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Treadwell,,Lloyd,,Granbury,TX,76049,10/19/2009,100.00,,,,,,,,,,00020990,198,6493184,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Acosta,,Arcilia,,Dallas,TX,75247,10/9/2009,"1,000.00",Carcon Industries,President,,,,,,,,00020990,90,6492957,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Andrews & Kurth TX PAC,,,,Houston,TX,77002,9/18/2009,"2,500.00",,,,,,,,,,00020990,24,6492968,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Aguirre,,Pedro,,Dallas,TX,75251,10/7/2009,"1,000.00",Aguiree Roden Inc,President/CEO,,,,,,,,00020990,56,6492960,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Riggs Jr.,,Leonard M,,Dallas,TX,75225,10/12/2009,250.00,,,,,,,,,,00020990,222,6493142,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Thomas,,Edward,,Dallas,TX,75379,10/7/2009,250.00,Glazer's Distributors,Senior Vice President,,,,,,,,00020990,172,6493182,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Patel,,Anuj M,,Frisco,TX,75034,10/6/2009,"1,000.00",AP Engineering Consultant Inc,President/CEO,,,,,,,,00020990,63,6493128,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Pediatric Dentists PAC,,,,Austin,TX,78759,10/13/2009,"1,000.00",,,,,,,,,,00020990,151,6493129,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Penson,,John G,,Dallas,TX,75270,10/6/2009,200.00,,,,,,,,,,00020990,64,6493130,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Perot Jr,,H.R.,,Plano,TX,75026,10/2/2009,"5,000.00",Perot Services Co. LLC,President,,,,,,,,00020990,65,6493131,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,10/16/2009,"1,000.00",,,,,,,,,,00020990,152,6493132,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Power PAC,,,,Dallas,TX,75201,8/13/2009,"1,000.00",,,,,,,,,,00020990,153,6493133,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Power PAC,,,,Dallas,TX,75201,12/2/2009,500.00,,,,,,,,,Room deposit for Student Advisory Reception on 12.2.09,00020990,265,6493134,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Pride,,Mr. or Mrs Charley,,Dallas,TX,75367-0507,9/18/2009,"1,500.00",Charley & Rozene Pride Enterprises,CEO/Owner,,,,,,,,00020990,33,6493135,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Rader,,Michael,,Colleyville,TX,76034,9/18/2009,"1,000.00",Primerail Interest,President,,,,,,,,00020990,28,6493136,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Raggio,,Grier,,Dallas,TX,75205,9/14/2009,"1,000.00",Raggio & Raggio,Attorney,,,,,,,,00020990,18,6493137,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Ransom,,Hortense,,Lewisville,TX,75056,10/17/2009,100.00,,,,,,,,,,00020990,154,6493138,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Reeves,,Eddie,,Dallas,TX,75243,12/10/2009,500.00,Public Strategies,Consultant,,,,,,,,00020990,258,6493139,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Pannell,,Timothy,,Dallas,TX,75227,10/16/2009,500.00,Pannell Industries Inc.,President/CEO,,,,,,,,00020990,150,6493126,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Sampson,,Michael,,Austin,TX,78705,10/17/2009,250.00,,,,,,,,,,00020990,156,6493148,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Simmons,,Harold,,Dallas,TX,75240,10/2/2009,"1,000.00",Chairman & CEO,Entrepreneur,,,,,,,,00020990,224,6493155,0,1/15/2010,,
