"Shapleigh, Eliot",RCPT,COH,A1,420949,"Shapleigh, Eliot G.",IND,Wyatt,,Troy,,El Paso,TX,79912,6/25/2009,100.00,,,,,,,,,,00019595,4,6115399,0,7/15/2009,,
"Shapleigh, Eliot",RCPT,COH,A1,420949,"Shapleigh, Eliot G.",IND,Darnell,,Jim,Mr.,El Paso,TX,79901,6/30/2009,500.00,Jim Darnell P.C.,Attorney at Law,,,,,,,,00019595,10,6115392,0,7/15/2009,,
"Shapleigh, Eliot",RCPT,COH,A1,420949,"Shapleigh, Eliot G.",IND,Goodman,,Gertrude A.,Ms.,El Paso,TX,79902-2435,6/25/2009,200.00,Retired,,,,,,,,,00019595,9,6115393,0,7/15/2009,,
"Shapleigh, Eliot",RCPT,COH,A1,420949,"Shapleigh, Eliot G.",IND,Kurland,,Ina S.,Mrs.,El Paso,TX,79912,6/26/2009,100.00,,,,,,,,,,00019595,6,6115394,0,7/15/2009,,
"Shapleigh, Eliot",RCPT,COH,A1,420949,"Shapleigh, Eliot G.",IND,Madrid,,Chilo L.,,El Paso,TX,79935,6/25/2009,250.00,Aliviane Inc.,CEO,,,,,,,,00019595,3,6115395,0,7/15/2009,,
"Shapleigh, Eliot",RCPT,COH,A1,420949,"Shapleigh, Eliot G.",IND,Rosenbaum,,Noel R.,Ms.,El Paso,TX,79912,6/25/2009,300.00,Retired,,,,,,,,,00019595,5,6115396,0,7/15/2009,,
"Shapleigh, Eliot",RCPT,COH,A1,420949,"Shapleigh, Eliot G.",IND,Schuster,,Cita,Ms.,El Paso,TX,79912,6/28/2009,100.00,,,,,,,,,,00019595,7,6115397,0,7/15/2009,,
"Shapleigh, Eliot",RCPT,COH,A1,420949,"Shapleigh, Eliot G.",IND,Vandenburg,,Russell A.,Mr.,El Paso,TX,79932,6/27/2009,500.00,TVO North America,President/CEO,,,,,,,,00019595,8,6115398,0,7/15/2009,,
"Shapleigh, Eliot",RCPT,COH,A1,420949,"Shapleigh, Eliot G.",IND,Bowling,,Randall,Mr.,El Paso,TX,79924,6/25/2009,"1,000.00",Tropicana Homes,Homebuilder,,,,,,,,00019595,1,6115391,0,7/15/2009,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Madrid,,Chilo L.,,El Paso,TX,79935,9/16/2009,250.00,Aliviane Inc.,CEO,,,,,,,,00019595,23,6585635,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Hahn,,Harold,,El Paso,TX,79935,9/24/2009,"1,000.00",Rocky Mountain Mortgage Company,President,,,,,,,,00019595,62,6585604,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,McNabb,,Charles,Mr.,El Paso,TX,79912,9/24/2009,250.00,,,,,,,,,,00019595,56,6585637,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Feinberg,,Asher,,El Paso,TX,79902,9/16/2009,100.00,,,,,,,,,,00019595,24,6585591,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Foskett,,Jeanne,Mrs.,El Paso,TX,79930,9/24/2009,100.00,,,,,,,,,,00019595,72,6585592,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Friends of  TAMU Engineering PAC,,,,San Antonio,TX,78269,9/29/2009,250.00,,,,,,,,,,00019595,32,6585593,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Gillespie,,Dave,Mr.,Fort Worth,TX,76132,9/16/2009,250.00,Texas Wind and Water LLC,CFO,,,,,,,,00019595,146,6585594,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Goff,,Kathleen E.,,Santa Teresa,NM,88008,9/24/2009,250.00,Envision Eyecare,Doctor,,,,,,,,00019595,49,6585595,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Goldman,,Estelle B.,Ms.,El Paso,TX,79902,7/1/2009,50.00,,,,,,,,,,00019595,3,6585596,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Goldman,,Merton,,El Paso,TX,79912,9/24/2009,250.00,,,,,,,,,,00019595,63,6585597,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Gonzalo Barrientos Campaign Fund,,,,Austin,TX,78711,9/24/2009,100.00,,,,,,,,,,00019595,92,6585598,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Gordon,,Patrick R.,,El Paso,TX,79912,9/24/2009,"1,000.00",Gordon Mott Davis,Attorney,,,,,,,,00019595,79,6585599,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Greer,,Edward,,El Paso,TX,79904,9/24/2009,100.00,,,,,,,,,,00019595,73,6585600,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Guzman,,Joel G.,Mr.,El Paso,TX,79902,9/24/2009,200.00,,,,,,,,,,00019595,68,6585601,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Falknor,,Kenneth R.,,El Paso,TX,79922,9/24/2009,250.00,Envision Eyecare,Therapeutic Optometrist,,,,,,,,00019595,57,6585589,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Haggerty,,Patrick B.,,El Paso,TX,79924,8/14/2009,100.00,,,,,,,,,,00019595,118,6585603,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Escobar,,Romeo L.,,El Paso,TX,79936,9/29/2009,"2,300.00",Retired,Retired,,,,,,,,00019595,38,6585588,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Hakins,,Kathleen,,Buna,TX,77612,9/7/2009,100.00,,,,,,,,,,00019595,109,6585605,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Harracksign,,Rachel B.,Mrs.,El Paso,TX,79935,7/2/2009,750.00,Life Ambulance Service Inc.,Executive Vice President,,,,,,,,00019595,1,6585606,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Harracksign,,Rachel B.,Mrs.,El Paso,TX,79935,9/24/2009,500.00,Life Ambulance Service Inc.,Executive Vice President,,,,,,,,00019595,54,6585607,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Haupt,,Paul L.,,El Paso,TX,79935,9/16/2009,100.00,,,,,,,,,,00019595,27,6585608,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Henson,,Dusty,,El Paso,TX,79915,9/24/2009,250.00,,,,,,,,,,00019595,55,6585609,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Herrera,,Jesus,Mr.,El Paso,TX,79912,9/24/2009,200.00,,,,,,,,,,00019595,67,6585610,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Hillco PAC,,,,Austin,TX,78701,9/24/2009,"1,000.00",,,,,,,,,,00019595,97,6585611,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Hobby,,W.P.,,Houston,TX,77001,9/24/2009,250.00,Retired,,,,,,,,,00019595,59,6585612,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Holder,,Ann,,El Paso,TX,79912,9/24/2009,100.00,,,,,,,,,,00019595,78,6585613,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,HomePAC of Texas Inc. - Texas Assoc. of Builders,,,,Austin,TX,78701,9/24/2009,"1,000.00",,,,,,,,,,00019595,89,6585614,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Horak,Ph.D,Ann Branan,,El Paso,TX,79902,9/24/2009,200.00,,,,,,,,,,00019595,61,6585615,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Horwitz,,Julian V.,Mr.,El Paso,TX,79940,9/8/2009,50.00,Self employed,Attorney,,,,,,,,00019595,8,6585616,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Hagert,,Eduardo,Mr.,Austin,TX,78704,7/31/2009,100.00,,,,,,,,,,00019595,104,6585602,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Coopersmith,,Jonathan,,College Station,TX,77840,9/12/2009,75.00,,,,,,,,,,00019595,105,6585575,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Abrams,,John F.,,Austin,TX,78701,9/24/2009,"1,000.00",JD Abrams LP,CEO,,,,,,,,00019595,98,6585561,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,9/8/2009,500.00,,,,,,,,,,00019595,9,6585562,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Banales,,Jose Xavier,,El Paso,TX,79922,9/24/2009,100.00,,,,,,,,,,00019595,47,6585563,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,9/16/2009,32.90,,,,,,,,,Austin fundraiser,00019595,125,6585564,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,9/24/2009,500.00,,,,,,,,,,00019595,84,6585565,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Blackridge,,,,Austin,TX,78701,9/16/2009,32.90,,,,,,,,,Austin fundraiser,00019595,126,6585566,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Blackridge,,,,Austin,TX,78701,9/24/2009,"1,000.00",,,,,,,,,,00019595,90,6585567,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Bresnan,,Steve,Mr.,Austin,TX,78745,9/16/2009,32.90,Steve Bresnan,Attorney,,,,,,,Austin fundraiser,00019595,128,6585568,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Bresnan,,Steve,Mr.,Austin,TX,78745,9/24/2009,250.00,Steve Bresnan,Attorney,,,,,,,,00019595,94,6585569,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Butler,,Patrick,Mr.,Alexandria,VA,22314,10/14/2009,100.00,,,,,,,,,,00019595,15,6585570,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Caballero,,Margarita V.,Ms.,El Paso,TX,79902,9/24/2009,100.00,,,,,,,,,,00019595,43,6585571,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Calcaterra,Jr.,Joseph,,El Paso,TX,79936,9/24/2009,250.00,,,,,,,,,,00019595,64,6585572,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Falknor,,Larry W.,Mr.,El Paso,TX,79903,9/24/2009,500.00,Envision Eyecare,Therapeutic Optometrist,,,,,,,,00019595,51,6585590,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Ch2M Hill Texas PAC,,,,Dallas,TX,75251,8/14/2009,250.00,,,,,,,,,,00019595,122,6585574,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Hunt,,Woody,Mr.,El Paso,TX,79913,9/16/2009,"1,000.00",Hunt Building Corp.,CEO,,,,,,,,00019595,20,6585619,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Darnell,,Jim,Mr.,El Paso,TX,79901,9/24/2009,250.00,Jim Darnell P.C.,Attorney at Law,,,,,,,,00019595,74,6585576,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,DiCara,,Sue,,El Paso,TX,79924,11/27/2009,100.00,,,,,,,,,,00019595,143,6585577,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Dow,,Pauline,Ms.,El Paso,TX,79912,9/8/2009,500.00,Ysleta ISD,Chief Academic Officer,,,,,,,,00019595,108,6585578,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Duncan,,Anthony,Mr.,El Paso,TX,79935,9/29/2009,100.00,Hudson's Grill / Ale House,Owner,,,,,,,,00019595,31,6585579,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Duval Reese,,Becky,,El Paso,TX,79904,9/16/2009,100.00,,,,,,,,,,00019595,19,6585580,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Eastman,,Carol Oden,,El Paso,TX,79912,8/14/2009,100.00,,,,,,,,,,00019595,121,6585581,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Edmonds,,David,Mr.,El Paso,TX,79925,9/24/2009,100.00,,,,,,,,,,00019595,75,6585582,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Engels,,Jan,Ms.,El Paso,TX,79903,7/8/2009,50.00,,,,,,,,,,00019595,112,6585583,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Engels,,Jan,Ms.,El Paso,TX,79903,9/24/2009,25.00,,,,,,,,,,00019595,50,6585584,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,EPIC,,,,El Paso,TX,79960,9/24/2009,500.00,,,,,,,,,,00019595,52,6585585,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,9/16/2009,32.90,,Lobbyist,,,,,,,Austin fundraiser,00019595,12,6585586,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,9/24/2009,"1,000.00",,Lobbyist,,,,,,,,00019595,101,6585587,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,Centerpoint Energy Inc. - PAC,,,,Houston,TX,77210,9/29/2009,"1,000.00",,,,,,,,,,00019595,36,6585573,0,1/15/2010,,
