"King, Susan",RCPT,SPAC,A1,421144,Friends of Susan King,ENT,Texas Medical Association Political Action Committee,,,,Austin,TX,78701,6/30/2009,"2,000.00",,,,,,,,,,00058238,1,6119557,0,7/15/2009,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ackers,,Roy Helen,,Abilene,TX,79605,10/19/2009,25.00,,,,,,,,,,00058238,1,6601190,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064,12/23/2009,500.00,,,,,,,X,C00040279,,00058238,215,6601189,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,A&M PAC,,,,Austin,TX,78768,12/23/2009,375.00,,,,,,,,,,00058238,218,6601188,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Nichols,,Wilma A.,,Abilene,TX,79606,10/28/2009,75.00,,,,,,,,,,00058238,187,6601341,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Nutt,,Rex L.,,Abilene,TX,79606,10/18/2009,50.00,,,,,,,,,,00058238,104,6601342,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,O'Donnell,Jr.,Peter,,Dallas,TX,75201,10/18/2009,"2,500.00",O'Donnell Foundation,Investments,,,,,,,,00058238,105,6601343,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Pacararu,,Anca D.,Dr.,Abilene,TX,79605,10/18/2009,100.00,Self Employed,Physician,,,,,,,,00058238,106,6601344,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Page,,William L.,Lt. Col. Ret.,Abilene,TX,79605,10/18/2009,250.00,,,,,,,,,,00058238,107,6601345,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Parker,,James,Mr.,Abilene,TX,79605,10/18/2009,250.00,,,,,,,,,,00058238,108,6601346,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Patton,,E. N.,Mr.,Abilene,TX,79604,10/18/2009,"1,000.00",Self Employed,Petroleum Engineer,,,,,,,,00058238,109,6601347,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Patton,,Lindy W.,,Stamford,TX,79553,10/18/2009,100.00,,,,,,,,,,00058238,113,6601348,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Patton,,Robert,,Abilene,TX,79604,10/18/2009,500.00,Self Employed,Attorney,,,,,,,,00058238,110,6601349,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Blackridge,,,,Austin,TX,78701,12/17/2009,56.39,,,,,,,,,Support for Fundraiser in Austin,00058238,239,6601221,0,1/15/2010,,
