"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Brown,,J. Dan,,Austin,TX,78724,9/15/2009,500.00,Brown Distributing Comapny,President,,,,,,,,00020415,16,6439186,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,BNSF RAILPAC,,,,Fort Worth,TX,76161-0039,12/14/2009,"1,000.00",,,,,,,X,000235739,,00020415,106,6439185,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Blackridge,,,,Austin,TX,78701,10/13/2009,"1,000.00",,,,,,,,,,00020415,65,6439184,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,BG Distibution PAC,,,,Houston,TX,77040,10/13/2009,"3,500.00",,,,,,,,,,00020415,70,6439183,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,BG Distibution PAC,,,,Houston,TX,77040,8/25/2009,"1,500.00",,,,,,,,,,00020415,5,6439182,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,10/13/2009,"2,400.00",,,,,,,,,,00020415,57,6439181,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Bartoskewitz,,Wilfred and Betty,,Seguin,TX,78155,7/15/2009,100.00,Self Employed,Agriculture-farmers,,,,,,,,00020415,3,6439180,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Baker,Jr.,Thomas,,Wimberley,TX,78676-4101,8/25/2009,"2,500.00",David J. Joseph Co.,Scrap Metal Buyer/ Vice Pres. of Sales,,,,,,,,00020415,4,6439179,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Bryan & Associates Consultants,,,,Austin,TX,78701,9/21/2009,250.00,,,,,,,,,,00020415,11,6439187,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,At&T Texas Pac,,,,Austin,TX,78701,11/17/2009,"2,500.00",,,,,,,,,,00020415,96,6439177,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Cooper,,Kevin,,Austin,TX,78739,10/9/2009,250.00,Ratliff Co.,Lobbyist,,,,,,,,00020415,95,6439192,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Assoc. of Texas Professional Educators PAC,,,,Austin,TX,78752-3792,9/18/2009,750.00,,,,,,,,,,00020415,10,6439176,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,10/21/2009,"1,000.00",,,,,,,,,,00020415,78,6439178,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Cash America International PAC,,,,Fort Worth,TX,76102,10/13/2009,500.00,,,,,,,,,,00020415,77,6439188,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210-4567,10/13/2009,"1,000.00",,,,,,,,,,00020415,64,6439189,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Andrews,,Barry G.,,Dallas,TX,75207-2308,10/23/2009,"1,500.00",Andrews Distributing,President and CEO,,,,,,,,00020415,93,6439175,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Consulting Engineers PAC,,,,Austin,TX,78701,10/13/2009,400.00,,,,,,,,,,00020415,42,6439191,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/8/2009,"1,000.00",,,,,,,,,,00020415,24,6439174,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,DeL Bosque,,Nora,,Austin,TX,78731,10/13/2009,350.00,Self-Employed,Lobbyist,,,,,,,,00020415,43,6439193,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Dow Chemical Employees Pac,,,,Midland,MI,48674,10/20/2009,500.00,,,,,,,X,00016018,,00020415,82,6439194,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,ENPAC Texas,,,,Austin,TX,78701,10/1/2009,500.00,,,,,,,,,,00020415,18,6439195,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Eye Pac of Texas Ophthalmological Assoc.,,,,Austin,TX,78701,9/10/2009,"1,000.00",,,,,,,,,,00020415,6,6439196,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Friends of the University PAC,,,,Austin,TX,78763,11/23/2009,"1,000.00",,,,,,,,,,00020415,99,6439197,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,10/13/2009,"1,000.00",Gardere Wynne Sewell,LLP/Attorneys & Counselors,,,,,,,,00020415,79,6439198,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Committee for Responsible Government of Temple-Inland,,,,Austin,TX,78701,10/13/2009,750.00,,,,,,,,,,00020415,75,6439190,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,8/22/2009,399.90,,,,,,,,,Lodging at Western La Canterra Resort in San Antonio during Texas Deer Assoc. annual convention,00020415,105,6439255,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Texas Association of Realtors PAC,,,,AUSTIN,TX,78768-2246,7/1/2009,"5,000.00",,,,,,,,,,00020415,1,6439250,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Texas Petroleum Marketers and Convenience Store Assoc. PAC,,,,Austin,TX,78701,9/14/2009,"1,500.00",,,,,,,,,,00020415,8,6439261,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,10/13/2009,"1,500.00",,,,,,,,,,00020415,68,6439260,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Texas Manufactured Housing Association PAC,,,,Austin,TX,78701,10/13/2009,700.00,,,,,,,,,,00020415,55,6439259,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/13/2009,250.00,,,,,,,,,,00020415,29,6439258,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Texas Homecare Pac,,,,Austin,TX,78731,10/13/2009,"2,500.00",,,,,,,,,,00020415,66,6439257,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,10/13/2009,500.00,,,,,,,,,,00020415,80,6439256,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,10/6/2009,"1,500.00",,,,,,,,,,00020415,23,6439254,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Texas Building Branch AGC PAC,,,,Austin,TX,78701,10/20/2009,"1,000.00",,,,,,,,,,00020415,87,6439253,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Texas Automobile Dealers Assoc. PAC,,,,Austin,TX,78701,10/13/2009,"2,500.00",,,,,,,,,,00020415,51,6439251,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Texas Rural Water PAC,,,,Austin,TX,78701-1122,10/13/2009,"2,650.00",,,,,,,,,,00020415,45,6439264,0,1/11/2010,,
