"Davis, Yvonne",RCPT,COH,A1,420104,"Davis, Yvonne",ENT,Si Se Puede PAC,,,,Dallas,TX,75215-6802,6/29/2009,250.00,,,,,,,,,,00019811,4,6063070,0,7/14/2009,,
"Davis, Yvonne",RCPT,COH,A1,420104,"Davis, Yvonne",ENT,JP Morgan Chase & Co. PAC,,,,Chicago,IL,60603,6/22/2009,"1,000.00",,,,,,,X,C00128512,,00019811,1,6063069,0,7/14/2009,,
"Davis, Yvonne",RCPT,COH,A1,420104,"Davis, Yvonne",IND,Allen,,R. L.,,Dallas,TX,75219,6/28/2009,100.00,Bank of Texas,Banker,,,,,,,,00019811,3,6063067,0,7/14/2009,,
"Davis, Yvonne",RCPT,COH,A1,420104,"Davis, Yvonne",ENT,Blackridge,,,,Austin,TX,78701,6/22/2009,"2,000.00",,,,,,,,,,00019811,2,6063068,0,7/14/2009,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Dallas Black Firefighters Assoc PAC,,,,Dallas,TX,75222-4906,10/12/2009,250.00,,,,,,,,,,00019811,72,6563005,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Epperson,,Deborah,,Dallas,TX,75230,10/15/2009,"1,000.00",Retired,Homemaker,,,,,,,,00019811,59,6563014,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Dallas Firefighters Association Public Safety Committee,,,,Dallas,TX,75211-1812,10/12/2009,250.00,,,,,,,,,,00019811,88,6563007,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Dixon,,Gloria,,Dallas,TX,75202-4300,10/5/2009,100.00,Retired,Homemaker,,,,,,,,00019811,28,6563008,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Douglas,,Stephen,,Cedar Hill,TX,75104-4105,10/15/2009,250.00,Self,Small Business Owner,,,,,,,,00019811,69,6563009,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Crowder,,Elizabeth,,Dallas,TX,75219,10/15/2009,111.00,Dallas County,Judge,,,,,,,,00019811,51,6563004,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Dunning,,Thomas,Mr.,Dallas,TX,75201,10/1/2009,500.00,Dunning Insurance,Insurance Executive,,,,,,,,00019811,23,6563010,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Dallas Chapter TSCPA PAC,,,,Dallas,TX,75251-2228,9/23/2009,500.00,,,,,,,,,,00019811,13,6563006,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Eberstein & Witherite LLP,,,,Dallas,TX,75205,10/27/2009,500.00,,,,,,,,,,00019811,105,6563011,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Energy Political Action Committee of TXU Retail Company LLC,,,,Dallas,TX,75201,10/12/2009,"1,000.00",,,,,,,,,,00019811,87,6563013,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Exelon Pac,,,,Chicago,IL,60680-5379,10/16/2009,500.00,,,,,,,X,C00141218,,00019811,103,6563016,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Esquivel,,Ruben E.,,Desoto,TX,75115,10/6/2009,100.00,UT Southwestern,Vice President,,,,,,,,00019811,37,6563015,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Cotter,,Donna,,Dallas,TX,75208,10/8/2009,111.00,Self,CPA,,,,,,,,00019811,44,6563003,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Blackridge,,,,Austin,TX,78701,9/14/2009,"2,500.00",,,,,,,,,,00019811,17,6562992,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Friends of UNT PAC,,,,Denton,TX,76205,10/20/2009,250.00,,,,,,,,,,00019811,109,6563017,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Edwards-Current,,Serita,,Desoto,TX,75115,10/15/2009,125.00,DART,Administrator,,,,,,,,00019811,70,6563012,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Brusniak Blackwell,,,,Dallas,TX,75287-7305,10/15/2009,"1,000.00",,,,,,,,,,00019811,82,6562995,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Herring,,Donald R.,Mr.,Plano,TX,75093,9/26/2009,"1,000.00",Herring Mitsubishi,Owner,,,,,,,,00019811,14,6563026,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Garcia,,Elba,Dr.,Dallas,TX,75208,9/22/2009,200.00,Garcia-Ibancovichi Dental,Dentist,,,,,,,,00019811,8,6563018,0,1/15/2010,,
