"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Trevino,,Melanie,Ms.,El Paso,TX,79912,2/1/2010,100.00,none,retired,,,,,,,,00062752,22,6692041,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Luykx,,Aurolyn,Dr.,El Paso,TX,79901,1/31/2010,50.00,Univ of Texas at El Paso,professor,,,,,,,,00062752,9,6692033,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Mandala,,Cheryl,Ms.,Goodyear,AZ,85395,2/1/2010,"1,000.00",none,retired,,,,,,,,00062752,20,6692034,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Mattersdorf,,Anna,Ms.,El Paso,TX,79904,2/1/2010,100.00,none,retired,,,,,,,,00062752,19,6692035,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Moss,,Donald,Dr.,El Paso,TX,79912,2/1/2010,200.00,UTEP,Professor,,,,,,,,00062752,18,6692036,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Mueller,,Eleanor,Ms.,El Paso,TX,79912,1/29/2010,200.00,none,retired,,,,,,,,00062752,25,6692037,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Murr,,Larry,Dr.,El Paso,TX,79912,1/25/2010,100.00,Univ of Texas at El Paso,Professor,,,,,,,,00062752,4,6692038,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,White,,Patricia,Mrs.,El Paso,TX,79925,2/1/2010,75.00,,,,,,,,,,00062752,23,6692044,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Thompson,,Keith,Mr.,El Paso,TX,79912,2/17/2010,100.00,self,attorned,,,,,,,,00062752,29,6692040,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Veloz,,L'Jon,Ms.,El Paso,TX,79930,1/25/2010,100.00,none,retired,,,,,,,,00062752,5,6692042,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Walker,,Janet,Ms.,El Paso,TX,79912,1/26/2010,100.00,none,retired,,,,,,,,00062752,3,6692043,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Lovvorn,,Thomas,Mr.,Abilene,TX,79601,2/1/2010,100.00,self,rancher,,,,,,,,00062752,12,6692032,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Wilner,,Norman,Dr.,El Paso,TX,79912,1/30/2010,50.00,self,dentist,,,,,,,,00062752,10,6692045,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Dart,,John,Mr.,El Paso,TX,79924,1/25/2010,125.00,none,retired,,,,,,,,00062752,2,6692023,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Singer,,Ann,Ms.,El Paso,TX,79904,2/1/2010,50.00,none,retired,,,,,,,,00062752,11,6692039,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Wise,,George,Mr.,El Paso,TX,79930,2/1/2010,50.00,none,retired,,,,,,,,00062752,21,6692046,0,2/22/2010,,
"Irwin, Louis",RCPT,COH,A1,444777,"Irwin, Louis N.",IND,Cardenas,,Victor,Dr.,El Paso,TX,79912,2/20/2010,74.00,Univ of Texas- Houston School of Public Health,professor,,,,,,,,00062752,30,6692017,0,2/22/2010,,
