"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,12/17/2009,"2,000.00",,,,,,,,,,00040281,181,6592900,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Texas Consumers Finance Association PAC,,,,Austin,TX,78701,8/18/2009,500.00,,,,,,,,,,00040281,141,6592901,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Texas Hotel  & Lodging Association  PAC,,,,Austin,TX,78701,8/18/2009,250.00,,,,,,,,,,00040281,144,6592902,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,12/1/2009,50.42,,,,,,,,,Co-sponsor for food/beverages for an event,00040281,170,6592903,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Texas Package Stores Association,,,,Austin,TX,78701,9/19/2009,500.00,,,,,,,,,,00040281,155,6592905,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Texas Our Texas PAC,,,,Austin,TX,78701,12/1/2009,500.00,,,,,,,,,,00040281,172,6592904,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Texas Association of Property Tax Professionals,,,,Dallas,TX,75376,12/3/2009,"5,000.00",,,,,,,,,,00040281,175,6592899,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Scott,,Alan,,Avon,OH,44011,12/2/2009,250.00,NRP Group,President,CEO,Jacqueline Bailey,,,,,,00040281,101,6592883,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Poer,,Marvin,,Dallas,TX,75220-2010,10/15/2009,500.00,Marvin F. Poer and Company,Chairman of the Board & Chief Executive Officer,,,,,,,,00040281,90,6592870,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Poneck,,Douglas,,San Antonio,TX,78212,11/17/2009,500.00,Escamilla & Poneck,Attorney,,Lorrayne German,,,,,,00040281,91,6592871,0,1/15/2010,,
