"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Massey,,Jim,Mr.,Robstown,TX,78380,11/5/2009,100.00,,,,,,,,,,00057503,461,6502197,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,May,,Robert A.,Mr. & Mrs.,Beeville,TX,78104,10/26/2009,"1,000.00",Retired,Retired,,,,,,,,00057503,551,6502202,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Mauro,,Carmelo,Mr. & Mrs.,Houston,TX,77077,9/21/2009,250.00,,,,,,,,,,00057503,203,6502198,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Maxwell,,Kevin,Mr.,Crockett,TX,75835,11/2/2009,"1,000.00",S.C. Maxwell Family Partnership LTD.,Partner,,,,,,,,00057503,522,6502199,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,May,,Eileen,Ms.,Port Lavaca,TX,77979,11/5/2009,200.00,,,,,,,,,,00057503,473,6502200,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,May,,Robert A.,Mr. & Mrs.,Beeville,TX,78104,8/3/2009,500.00,Retired,Retired,,,,,,,,00057503,112,6502201,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,May,,Robert A.,Mr. & Mrs.,Beeville,TX,78104,11/5/2009,"1,000.00",Retired,Retired,,,,,,,Event Expense,00057503,692,6502203,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Mayfield,,Jack,Mr. & Mrs.,Alpine,TX,79831,10/14/2009,500.00,Self,Business owners,,,,,,,,00057503,579,6502204,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Mayfield,,Stanley,Mr. & Mrs.,San Angelo,TX,76904,11/5/2009,"1,000.00",Mayfield Paper Co.,Owner,,,,,,,,00057503,445,6502205,0,1/15/2010,,
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,McDonald,,Dan,Mr.,Richmond,TX,77469,10/30/2009,100.00,,,,,,,,,,00057503,535,6502206,0,1/15/2010,,
