"Burnam, Lon",RCPT,COH,A1,420391,"Burnam, Lon",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,6/29/2009,500.00,,,,,,,,,,00019778,21,6074488,1,7/15/2009,,
"Burnam, Lon",RCPT,COH,A1,420391,"Burnam, Lon",ENT,Hillco PAC,,,,Austin,TX,78701,6/30/2009,500.00,Lobbyist,,,,,,,,,00019778,11,6074491,1,7/15/2009,,
"Burnam, Lon",RCPT,COH,A1,420391,"Burnam, Lon",ENT,Blackridge,,,,Austin,TX,78701,6/30/2009,"1,000.00",,,,,,,,,,00019778,13,6074486,1,7/15/2009,,
"Burnam, Lon",RCPT,COH,A1,420391,"Burnam, Lon",IND,Fiorelli,,David,,Coppell,TX,75019,6/29/2009,250.00,,,,,,,,,,00019778,20,6074487,1,7/15/2009,,
"Burnam, Lon",RCPT,COH,A1,420391,"Burnam, Lon",IND,Haggerty,,Patrick,,El Paso,TX,79924,6/30/2009,100.00,,,,,,,,,,00019778,4,6074489,1,7/15/2009,,
"Burnam, Lon",RCPT,COH,A1,420391,"Burnam, Lon",IND,Haverlah,,Sandra E.,,Austin,TX,78759,6/30/2009,250.00,,,,,,,,,,00019778,2,6074490,1,7/15/2009,,
"Burnam, Lon",RCPT,COH,A1,420391,"Burnam, Lon",ENT,Texas RN/APN PAC,,,,Austin,TX,78757,6/30/2009,300.00,,,,,,,,,,00019778,8,6074497,1,7/15/2009,,
"Burnam, Lon",RCPT,COH,A1,420391,"Burnam, Lon",IND,Kelly,,Michael,,Austin,TX,78746,6/30/2009,100.00,,,,,,,,,,00019778,7,6074493,1,7/15/2009,,
"Burnam, Lon",RCPT,COH,A1,420391,"Burnam, Lon",IND,King,,Robert J.,,Austin,TX,78746,6/30/2009,200.00,,,,,,,,,,00019778,15,6074494,1,7/15/2009,,
"Burnam, Lon",RCPT,COH,A1,420391,"Burnam, Lon",IND,Kuykendall,,Deanna,,Austin,TX,78703,6/30/2009,100.00,,,,,,,,,,00019778,3,6074495,1,7/15/2009,,
"Burnam, Lon",RCPT,COH,A1,420391,"Burnam, Lon",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701-2429,6/30/2009,500.00,,,,,,,,,,00019778,6,6074501,1,7/15/2009,,
"Burnam, Lon",RCPT,COH,A1,420391,"Burnam, Lon",IND,Kamm,,Robert,,Austin,TX,78701,6/30/2009,100.00,,,,,,,,,,00019778,1,6074492,1,7/15/2009,,
"Burnam, Lon",RCPT,COH,A1,420391,"Burnam, Lon",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,6/30/2009,500.00,,,,,,,,,,00019778,12,6074500,1,7/15/2009,,
"Burnam, Lon",RCPT,COH,A1,420391,"Burnam, Lon",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,6/30/2009,250.00,,,,,,,,,,00019778,14,6074499,1,7/15/2009,,
"Burnam, Lon",RCPT,COH,A1,420391,"Burnam, Lon",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78701,6/30/2009,500.00,Lobbyist,,,,,,,,,00019778,9,6074485,1,7/15/2009,,
"Burnam, Lon",RCPT,COH,A1,420391,"Burnam, Lon",ENT,Texas Trial Lawyers PAC,,,,Austin,TX,78767-0788,6/30/2009,500.00,,,,,,,,,,00019778,10,6074498,1,7/15/2009,,
"Burnam, Lon",RCPT,COH,A1,420391,"Burnam, Lon",IND,Miller,,William J,,Austin,TX,78703,6/30/2009,500.00,Lobbyist,,,,,,,,,00019778,5,6074496,1,7/15/2009,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Schnieder,,Robin,,Austin,TX,78704,9/30/2009,100.00,,,,,,,,,,00019778,153,6606337,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,McDonald,,Carol,,Austin,TX,78731,9/30/2009,200.00,,,,,,,,,,00019778,149,6606325,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Parkey,,Harold,,Fort Worth,TX,76108,7/6/2009,100.00,,,,,,,,,,00019778,58,6606332,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,McKinley,,Deann,,Fort Worth,TX,76116,7/14/2009,100.00,,,,,,,,,,00019778,189,6606326,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,McWilliams,,Dean,,Austin,TX,78703,12/1/2009,250.00,,,,,,,,,,00019778,163,6606327,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Meachum,,Amy,,Austin,TX,78731,7/6/2009,250.00,,,,,,,,,,00019778,96,6606328,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Medco Health PAC,,,,San Rafael,CA,94901,9/30/2009,"1,000.00",,,,,,,X,C00384362,,00019778,150,6606329,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Northam,,C. D.,,Fort Worth,TX,76107,7/10/2009,100.00,,,,,,,,,,00019778,72,6606330,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,One Call Concepts PAC,,,,Austin,TX,78716,9/30/2009,250.00,,,,,,,,,,00019778,151,6606331,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Pavlik & Associates L.P.,,,,Fort Worth,TX,76116,7/8/2009,250.00,Pavlik & Associates,Owner,,,,,,,,00019778,97,6606333,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Perdue Brackett Flores Utt & Burns JV,,,,Fort Worth,TX,76102,7/2/2009,200.00,,,,,,,,,,00019778,11,6606334,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,McAfee,,Mark,,Austin,TX,78754,10/19/2009,125.00,,,,,,,,,,00019778,114,6606324,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Robles,,Maria,,Arlington,TX,76011,7/2/2009,100.00,,,,,,,,,,00019778,3,6606336,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Markson,,Daniel,,San Antonio,TX,78205,7/10/2009,500.00,NRP Group,Professional,,,,,,,,00019778,102,6606319,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Schwartz,,A. R.,,Austin,TX,78701,9/30/2009,250.00,Self-Employed,Lobbyist,,,,,,,,00019778,154,6606338,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Scott,,Alan F.,,Avon,OH,44011,7/10/2009,500.00,NRP Group,Principal,,,,,,,,00019778,104,6606339,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Sharman,,Chris,,Austin,TX,78722,10/29/2009,125.00,,,,,,,,,,00019778,172,6606340,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,10/15/2009,250.00,Physician's group,Physician's group,,,,,,,,00019778,125,6606335,1,1/25/2010,,
