"Pierson, Paula",RCPT,COH,A1,420787,"Hightower-Pierson, Paula",ENT,Texas Values in Action Coalition,,,,Dallas,TX,75219,6/29/2009,"5,000.00",,,,,,,,,,00057708,10,6100777,0,7/15/2009,,
"Pierson, Paula",RCPT,COH,A1,420787,"Hightower-Pierson, Paula",IND,Jamison,,Mazie,Mrs.,Dallas,TX,75238,6/30/2009,100.00,Children's Medical Hospital,Administrator,,,,,,,,00057708,8,6100771,0,7/15/2009,,
"Pierson, Paula",RCPT,COH,A1,420787,"Hightower-Pierson, Paula",ENT,Blackridge,,,,Austin,TX,78701,1/15/2009,14.67,,,,,,,,,Austin Club fundraising event email blast,00057708,12,6100766,0,7/15/2009,,
"Pierson, Paula",RCPT,COH,A1,420787,"Hightower-Pierson, Paula",ENT,Blackridge,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00057708,3,6100767,0,7/15/2009,,
"Pierson, Paula",RCPT,COH,A1,420787,"Hightower-Pierson, Paula",IND,Day,,Ellen Sissy,Ms.,Arlignton,TX,76013,6/29/2009,"2,500.00",Day & Associates,Small Business Owner,,,,,,,,00057708,13,6100768,0,7/15/2009,,
"Pierson, Paula",RCPT,COH,A1,420787,"Hightower-Pierson, Paula",IND,Hatch,,John,Mr.,Buda,TX,78610,6/29/2009,"2,500.00",self,business owner,,,,,,,,00057708,14,6100769,0,7/15/2009,,
"Pierson, Paula",RCPT,COH,A1,420787,"Hightower-Pierson, Paula",ENT,Hillco PAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00057708,4,6100770,0,7/15/2009,,
"Pierson, Paula",RCPT,COH,A1,420787,"Hightower-Pierson, Paula",ENT,Lone Star Fund,,,,Washington,DC,20005,6/24/2009,250.00,,,,,,,X,C00269779,,00057708,11,6100772,0,7/15/2009,,
"Pierson, Paula",RCPT,COH,A1,420787,"Hightower-Pierson, Paula",IND,Mostyn,,John Steven,Mr.,Houston,TX,77007,6/30/2009,"5,000.00",self,attorney,,,,,,,,00057708,1,6100773,0,7/15/2009,,
"Pierson, Paula",RCPT,COH,A1,420787,"Hightower-Pierson, Paula",IND,Patterson,,Michael,Mr.,Arlington,TX,76017,6/30/2009,"5,000.00",self,attorney,,,,,,,,00057708,6,6100774,0,7/15/2009,,
"Pierson, Paula",RCPT,COH,A1,420787,"Hightower-Pierson, Paula",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,6/30/2009,500.00,,,,,,,,,,00057708,2,6100776,0,7/15/2009,,
"Pierson, Paula",RCPT,COH,A1,420787,"Hightower-Pierson, Paula",IND,Warrington,,Mary Alice,Mrs.,Palmer,TX,75152-0397,6/30/2009,100.00,,,,,,,,,,00057708,5,6100778,0,7/15/2009,,
"Pierson, Paula",RCPT,COH,A1,420787,"Hightower-Pierson, Paula",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2429,6/30/2009,500.00,,,,,,,,,,00057708,9,6100779,0,7/15/2009,,
"Pierson, Paula",RCPT,COH,A1,420787,"Hightower-Pierson, Paula",IND,Smith,,Cheryl,Mrs.,Grand Prairie,TX,75052,6/23/2009,125.00,,,,,,,,,,00057708,7,6100775,0,7/15/2009,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,Carr,,Snapper,,Austin,TX,78735,8/10/2009,250.00,,,,,,,,,,00057708,48,6563281,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,Brookshire,,Linda,,Arlington,TX,76013,8/8/2009,250.00,,Homemaker,,,,,,,,00057708,149,6563275,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,Clark,,Myrle,,Grand Prairie,TX,75050-2017,8/9/2009,125.00,,,,,,,,,,00057708,45,6563286,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,Chinaka,,Edmund,Mr.,Arlington,TX,76018,8/14/2009,25.00,,,,,,,,,,00057708,155,6563285,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,Chappell,,Ann,Mrs.,Fort Worth,TX,76114,12/27/2009,500.00,,Retired,,,,,,,,00057708,130,6563284,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,Casstevens,,Shirley,Ms.,Fort Worth,TX,76132,8/29/2009,25.00,,retired,,,,,,,,00057708,90,6563283,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,Casselberry,,Carolyn,Mrs.,Arlington,TX,76012-2710,8/8/2009,50.00,Ebby Halliday,real estate,,,,,,,,00057708,44,6563282,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,Ludlow,,Chris,Mr.,League City,TX,77573,7/20/2009,125.00,,,,,,,,,,00057708,6,6563349,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,Canada,,Richard,Mr.,Grand Prairie,TX,75052,8/11/2009,125.00,Lockheed Martin,engineer,,,,,,,,00057708,70,6563280,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,Broude,,John,Mr.,Fort Worth,TX,76102,8/3/2009,125.00,Broude Smith Jennings P.C.,attorney,,,,,,,,00057708,32,6563278,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,Bruner,,Joe,Mr.,Arlington,TX,76006,12/21/2009,100.00,,,,,,,,,,00057708,160,6563279,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",ENT,Brookshire Brothers PAC,,,,Lufkin,TX,75901,7/23/2009,250.00,,,,,,,,,,00057708,3,6563276,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,Bellen,,Scott,Mr.,Fort Worth,TX,76102,12/21/2009,25.00,,,,,,,,,,00057708,163,6563265,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,Brooks,,Roy,Mr.,Fort Worth,TX,76132,8/11/2009,100.00,,,,,,,,,,00057708,73,6563274,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,Boone,,Cecilia,Mrs.,Dallas,TX,75230,12/8/2009,"1,000.00",n/a,Community Volunteer,,,,,,,,00057708,158,6563273,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",ENT,BNSF RailPAC,,,,Fort Worth,TX,76161-0039,12/11/2009,500.00,,,,,,,,,,00057708,120,6563272,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,Blocker,,Lisa,Ms.,Flower Mound,TX,75022,10/14/2009,500.00,Energy Futures Holdings,Senior Vice President,,,,,,,,00057708,100,6563271,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",ENT,Blackridge,,,,Austin,TX,78701,12/22/2009,"1,000.00",,,,,,,,,,00057708,125,6563270,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",ENT,Blackridge,,,,Austin,TX,78701,10/9/2009,500.00,,,,,,,,,,00057708,97,6563269,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",ENT,Blackridge,,,,Austin,TX,78701,8/3/2009,3.29,,,,,,,,,Austin fundraising event,00057708,176,6563268,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,Bethune,,Jock M.,,Arlington,TX,76011,7/29/2009,10.00,American Airlines,Retired,,,,,,,,00057708,14,6563267,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,Bergen,,Kimberly,Mrs.,Arlington,TX,76013-2910,8/11/2009,250.00,,,,,,,,,,00057708,154,6563266,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",ENT,Brotherhood of Locomotive Engineers,,,,Richland Hills,TX,76118,8/6/2009,500.00,,,,,,,,,,00057708,40,6563277,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,McGovern,,Ella Jo,Mrs.,Arlington,TX,76017,8/2/2009,125.00,,,,,,,,,,00057708,143,6563360,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,Schieffer,,Tom,Mr.,Fort Worth,TX,76101,7/31/2009,"2,500.00",,Retired,,,,,,,,00057708,142,6563389,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,Monroe,,Mary Catherine,Mrs.,Arlington,TX,76013,12/27/2009,50.00,Arlington ISD,Teacher,,,,,,,,00057708,129,6563368,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",ENT,Mid-Cities Democrats,,,,Bedford,TX,76095,12/31/2009,250.00,,,,,,,,,,00057708,137,6563367,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,Michael,,Edwin,Mr.,Hurst,TX,76054-2254,9/11/2009,25.00,First Christian Church - Arlington,minister,,,,,,,,00057708,111,6563366,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,Meza,,Thresa,,Arlington,TX,76010,8/11/2009,50.00,self,Attorney,,,,,,,,00057708,66,6563365,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,Merritt,,Peggy,Mrs.,Arlington,TX,76006,7/7/2009,"1,000.00",self,small business owner,,,,,,,,00057708,2,6563364,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,Merrill,,Charlie,Mr.,Arlington,TX,76013,7/27/2009,125.00,self,Financial Advisor,,,,,,,,00057708,9,6563363,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,Mostyn,,John Steven,Mr.,Houston,TX,77007,12/30/2009,"5,000.00",self,attorney,,,,,,,,00057708,136,6563370,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,McKnight,,Kelly,Mrs.,Arlington,TX,76017-5226,7/28/2009,100.00,self,Wrecker Service,,,,,,,,00057708,12,6563361,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,Nedderman,,Wendell,,Arlington,TX,76016,8/3/2009,125.00,,retired,,,,,,,,00057708,33,6563371,0,1/15/2010,,
"Pierson, Paula",RCPT,COH,A1,438925,"Hightower-Pierson, Paula",IND,McDermott,,Grace,Mrs.,Arlington,TX,76011,8/11/2009,150.00,Pan-Asian Chamber of Commerce,Regional Director,,,,,,,,00057708,56,6563359,0,1/15/2010,,
