"Huffman, Joan",RCPT,SPAC,A1,420644,Texans for Joan Huffman,ENT,BLACKRIDGE,,,,AUSTIN,TX,78701,6/26/2009,"1,000.00",,,,,,,,,,00065047,1,6091019,1,7/15/2009,,
"Huffman, Joan",RCPT,SPAC,A1,420644,Texans for Joan Huffman,IND,WELTGE,,ARLO,,BELLAIRE,TX,77401,6/29/2009,250.00,,,,,,,,,,00065047,3,6091021,1,7/15/2009,,
"Huffman, Joan",RCPT,SPAC,A1,420644,Texans for Joan Huffman,ENT,TEXPAC - TEXAS MEDICAL ASSOC PAC,,,,AUSTIN,TX,78701,6/29/2009,"2,500.00",,,,,,,,,,00065047,2,6091020,1,7/15/2009,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,ERBEN & YARBROUGH,,,,AUSTIN,TX,78701,10/28/2009,"1,000.00",,,,,,,,,,00065047,86,6501262,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,ENT,PAC OF THE INDEPENDENT INSURANCE AGENTS OF TEXAS,,,,AUSTIN,TX,78768,10/5/2009,"1,000.00",,,,,,,,,,00065047,65,6501301,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,LEVY,,MITCH,,HOUSTON,TX,77036,10/5/2009,500.00,LS COMMUNICATIONS LTD,REAL ESTATE INVESTOR,,,,,,,,00065047,64,6501288,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,STRAKE,Jr.,GEORGE W,,HOUSTON,TX,77002,9/15/2009,200.00,,,,,,,,,,00065047,12,6501314,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,SMITH,,MARY JANE,,HOUSTON,TX,77027,10/5/2009,250.00,,,,,,,,,,00065047,25,6501313,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,SHANER,,MATTHEW J,,HOUSTON,TX,77005,10/5/2009,100.00,,,,,,,,,,00065047,24,6501312,0,1/15/2010,,
"Huffman, Joan",RCPT,SPAC,A1,438303,Texans for Joan Huffman,IND,RYDMAN,,JOHN,,HOUSTON,TX,77007,10/5/2009,"2,000.00",SPEC'S LIQUOR,EXECUTIVE,,,,,,,,00065047,43,6501311,0,1/15/2010,,
