"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,12/7/2009,42.19,,,,,,,,,Catering - Austin Lobby Event,00020966,011320100C8650,6582476,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas Association of Realtor's PAC,,,,Austin,TX,78768,8/24/2009,"2,500.00",,,,,,,,,,00020966,122120090C8641,6582469,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Dow Chemical PAC,,,,Midland,MI,48674,10/26/2009,"1,500.00",,,,,,,X,,,00020966,122120090C8615,6582470,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,TEX DEN PAC,,,,Austin,TX,78704,10/26/2009,"5,000.00",,,,,,,,,,00020966,122120090C8616,6582471,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,00020966,122120090C8617,6582472,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,PepsiCo Concerned Citizens Fund PAC,,,,Purchase,NY,10577,11/30/2009,"1,500.00",,,,,,,X,,,00020966,122120090C8619,6582473,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Political Action Cmte of Winstead PC,,,,Dallas,TX,75270,11/30/2009,"2,000.00",,,,,,,,,,00020966,122120090C8620,6582474,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",IND,Erben,,Randy,,Austin,TX,78701,12/7/2009,42.19,Erben & Yarbrough,Attorney,,,,,,,Catering - Austin Lobby Event,00020966,010420100C8643,6582475,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Hillco PAC,,,,Austin,TX,78701,12/14/2009,"1,000.00",,,,,,,,,,00020966,122120090C8636,6582489,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,IndependentBankersAssnTX PAC,,,,Austin,TX,78701,12/14/2009,"1,000.00",,,,,,,,,,00020966,122120090C8635,6582488,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,12/31/2009,"5,000.00",,,,,,,,,,00020966,011520100C8652,6582501,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,12/30/2009,"2,500.00",,,,,,,,,,00020966,010420100C8646,6582500,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,12/29/2009,500.00,,,,,,,,,,00020966,010420100C8645,6582499,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas RN/APN PAC,,,,Austin,TX,78757,12/23/2009,500.00,,,,,,,,,,00020966,010420100C8644,6582498,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78205,12/21/2009,"1,000.00",,,,,,,,,,00020966,010420100C8647,6582497,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064,12/21/2009,"1,000.00",,,,,,,X,,,00020966,122120090C8642,6582496,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Locke Lord Bissell & Liddell L.L.P.,,,,Dallas,TX,75201,12/21/2009,500.00,,,,,,,,,,00020966,122120090C8625,6582495,0,1/15/2010,,
