"Ellis, Rodney",RCPT,COH,A1,420448,"Ellis, Rodney G.",ENT,Blackridge,,,,Austin,TX,78701,6/22/2009,"1,000.00",,,,,,,,,,00019940,1,6075898,0,7/15/2009,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Cole,,Donna F.,,Houston,TX,77077,11/12/2009,250.00,,,,,,,,,,00019940,117,6505836,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Brusniak & Blackwell PC,,,,Dallas,TX,75287,11/9/2009,"1,000.00",,,,,,,,,,00019940,105,6505830,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Kinnear,,Peter,,Tomball,TX,77375,10/13/2009,500.00,FMC Technologies Inc.,President,,,,,,,,00019940,30,6505877,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Farish,,Anne,,Houston,TX,77027,11/9/2009,250.00,,,,,,,,,,00019940,82,6505846,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Carter,,Darryl B,,Houston,TX,77054-7113,11/2/2009,500.00,Law Office of Darryl B. Carter,Attorney,,,,,,,,00019940,90,6505831,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Carter,,Robert,,Fresno,TX,77454,10/20/2009,"1,000.00",EASI,CEO,,,,,,,,00019940,14,6505832,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Charles A. Gonzalez Congressional Campaign,,,,San Antonio,TX,78212,10/26/2009,500.00,,,,,,,,,,00019940,20,6505833,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Concerned Citizens for Good Government,,,,Houston,TX,77004,12/15/2009,500.00,,,,,,,,,,00019940,125,6505838,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Coco,,Russell J.,,Beaumont,TX,77702,11/16/2009,250.00,,,,,,,,,,00019940,111,6505835,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Faith in Texas Fund PAC,,,,Houston,TX,77002,11/16/2009,250.00,,,,,,,,,,00019940,74,6505845,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Comcast Corporation PAC,,,,Philadelphia,PA,19103,11/17/2009,"1,000.00",,,,,,,X,C00248716,,00019940,121,6505837,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Continental Airlines Inc Employee Fund for a Better Am PAC,,,,Houston,TX,77002,11/19/2009,"1,000.00",,,,,,,,,,00019940,76,6505839,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Dannenbaum,,James,,Houston,TX,77098,11/16/2009,"1,000.00",Dannenbaum Engineering Corp,Chairman/Engineer,,,,,,,,00019940,59,6505840,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Dendy,,Henry,,Austin,TX,78729,11/13/2009,100.00,,,,,,,,,,00019940,41,6505841,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Duncan,Jr.,C. W.,,Houston,TX,77002,10/29/2009,"5,000.00",Duncan Interests,Chairman,,,,,,,,00019940,4,6505842,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Ellis,,Melody,,Houston,TX,77006,11/6/2009,250.00,Accent on Education Inc.,Consultant,,,,,,,,00019940,80,6505843,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Eye-PAC of the Texas Ophthalmological Association,,,,Dallas,TX,75201,7/1/2009,"1,000.00",,,,,,,,,,00019940,37,6505844,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Chase,,Anthony,,Houston,TX,77098,10/20/2009,"1,000.00",ChaseCom Limited Partnership,Chairman & CEO,,,,,,,,00019940,17,6505834,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,10/13/2009,"2,500.00",,,,,,,,,,00019940,69,6505882,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Kaplan,,Lee,,Houston,TX,77019,9/15/2009,250.00,Smyhser Kaplan & Veselka LLP,Attorney,,,,,,,,00019940,96,6505875,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Jarrett,Jr.,Samuel,,Houston,TX,77021,11/16/2009,300.00,,,,,,,,,,00019940,67,6505872,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Jefferson,,David,,Warren,NJ,07059,11/23/2009,"1,000.00",JNET Communications LLC,President,,,,,,,,00019940,113,6505873,0,1/15/2010,,
"Ellis, Rodney",RCPT,COH,A1,438389,"Ellis, Rodney G.",IND,Johnson,,Preston,,Sugar Land,TX,77479-5888,10/31/2009,"1,000.00",Anadarko Petroleum,Vice President Human Resources,,,,,,,,00019940,91,6505874,0,1/15/2010,,
