"Zedler, William ""Bill""",RCPT,COH,A1,441468,"Zedler, William W.",IND,Martin,,Gary,Mr.,Arlington,TX,76015-0088,1/11/2010,"1,000.00",Martin Sprocket & Gear Inc.,Vice-Chairman,,,,,,,,00041860,1,6620738,0,2/1/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,441468,"Zedler, William W.",IND,Hamel,,Charles,Dr.,Arlington,TX,76018,1/20/2010,"1,000.00",Self Employed,Physician,,,,,,,,00041860,10,6620735,0,2/1/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,441468,"Zedler, William W.",IND,Kotsanis,,Beverly,Mrs.,Grapevine,TX,76051,1/21/2010,"2,000.00",Wellness Metabolic Institute,Operations Manager,,,,,,,,00041860,12,6620736,0,2/1/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,441468,"Zedler, William W.",IND,Long,,Jack,Mr.,Houston,TX,77003-1116,1/5/2010,100.00,Air Liquide,Analyst,,,,,,,,00041860,2,6620737,0,2/1/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,441468,"Zedler, William W.",IND,Grusendorf,,Kent,Mr.,Austin,TX,78746,1/19/2010,"1,000.00",Self Employed,Investor,,,,,,,,00041860,5,6620734,0,2/1/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,441468,"Zedler, William W.",IND,Mesch,,Fred,Mr.,Fort Worth,TX,76107,1/14/2010,"3,000.00",Mesch McBride Evans. LLP,CPA,,,,,,,,00041860,3,6620739,0,2/1/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,441468,"Zedler, William W.",ENT,Prestige Ameritech. L.P.,,,,Richland Hills,TX,76118,1/21/2010,"2,500.00",,,,,,,,,,00041860,11,6620740,0,2/1/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,441468,"Zedler, William W.",IND,Rea,,William,Dr.,Dallas,TX,75231,1/12/2010,"1,000.00",Environmental Health Center - Dallas,Physician,,,,,,,,00041860,4,6620741,0,2/1/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,441468,"Zedler, William W.",IND,Rosenstein,,Jacob,Dr.,Arlington,TX,76015,1/18/2010,"1,000.00",Self Employed,Physician,,,,,,,,00041860,7,6620742,0,2/1/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,441468,"Zedler, William W.",IND,Walker,,Mike,Dr.,Arlington,TX,76016,1/20/2010,"1,000.00",Self Employed,Psychologist,,,,,,,,00041860,9,6620744,0,2/1/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,441468,"Zedler, William W.",IND,Beecherl,Jr.,Louis,Mr.,Dallas,TX,75235-6805,1/19/2010,"1,000.00",Self Employed,Investor/Rancher,,,,,,,,00041860,6,6620733,0,2/1/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,441468,"Zedler, William W.",IND,Walker,,Kenneth,Dr.,Arlington,TX,76016,1/20/2010,"1,000.00",North Texas Pain Recovery Center,Administrative Director,,,,,,,,00041860,8,6620743,0,2/1/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,420906,"Zedler, William W.",IND,Millirons,,Rolly,Mr.,Burleson,TX,76028-6923,2/11/2009,50.00,,,,,,,,,,00041860,1,6114839,0,7/15/2009,,
"Zedler, William ""Bill""",RCPT,COH,A1,420906,"Zedler, William W.",IND,Ellis,,Norma,Mrs.,Ft. Worth,TX,76109,1/19/2009,50.00,,,,,,,,,,00041860,2,6114838,0,7/15/2009,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,Nguyen,,Steven,Dr.,Irving,TX,75063-5507,1/25/2010,250.00,,,,,,,,,,00041860,2,6688363,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,Cravens,,Tom,Mr.,Arlington,TX,76013,2/5/2010,200.00,,,,,,,,,,00041860,18,6688351,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,Hanson,,Mark,Dr.,Arlington,TX,76012,1/25/2010,250.00,,,,,,,,,,00041860,3,6688356,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",ENT,MWB Properties,,,,Cleburne,TX,76033,1/25/2010,100.00,,,,,,,,,,00041860,8,6688361,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",ENT,MWB Properties,,,,Cleburne,TX,76033,1/25/2010,100.00,,,,,,,,,,00041860,9,6688360,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,McGarrah,,Michael,Dr.,Bedford,TX,76021,1/29/2010,50.00,,,,,,,,,,00041860,21,6688359,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,Lee,,Elizabeth,Mrs.,Arlington,TX,76016,2/17/2010,250.00,,,,,,,,,,00041860,34,6688358,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,Harper,,Alan,Mr.,Arlington,TX,76016,2/7/2010,300.00,,,,,,,,,,00041860,19,6688357,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",ENT,MWB Properties,,,,Cleburne,TX,76033,1/25/2010,100.00,,,,,,,,,,00041860,10,6688362,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,Hanson,,Mark,Dr.,Arlington,TX,76012,1/25/2010,80.00,,,,,,,,,Food & Beverages for Fund Raiser,00041860,37,6688355,0,2/22/2010,,
"Zedler, William ""Bill""",RCPT,COH,A1,444673,"Zedler, William W.",IND,Christensen,,Mike,Dr.,Mansfield,TX,76063,2/4/2010,100.00,,,,,,,,,,00041860,12,6688348,0,2/22/2010,,
