"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,ENT,Texans for Bob Deuell,,,,Greenville,TX,75404,6/29/2009,495.12,,,,,,,,,,00059728,51,6098728,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Ronaghan,M.D.,Joseph E.,Dr.,Greenville,TX,75402,6/26/2009,250.00,,,,,,,,,,00059728,3,6098724,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Oliver,,Thomas & Sharon,,Greenville,TX,75403-0007,6/23/2009,250.00,,,,,,,,,,00059728,35,6098718,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,ENT,PAC of Independent Insurance Agents of Texas,,,,Austin,TX,78768,6/22/2009,"1,000.00",,,,,,,,,,00059728,13,6098719,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Pentecost,,Donald & Rosemary,,North Richland Hills,TX,76180-8729,6/24/2009,25.00,,,,,,,,,,00059728,43,6098720,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,PHelps,M.D.,William Lee & Anita Jo,,Dallas,TX,75218,6/24/2009,50.00,,Physician,,,,,,,,00059728,45,6098721,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Pomales,Sr.,Antonio,,Emory,TX,75440-0717,6/23/2009,25.00,,Retired,,,,,,,,00059728,32,6098722,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Reynolds,,John C.,Mr.,Greenville,TX,75402,6/23/2009,100.00,,,,,,,,,,00059728,41,6098723,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Schwartz,,A. R.,,Austin,TX,78701,6/24/2009,250.00,,,,,,,,,,00059728,15,6098725,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Shaw,,Victor L. & Rosemary,,Greenville,TX,75401,6/22/2009,35.00,,,,,,,,,,00059728,26,6098726,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Stewart,,Ellen R.,,Greenville,TX,75402-7324,6/27/2009,50.00,,,,,,,,,,00059728,9,6098727,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/23/2009,"2,500.00",,,,,,,,,,00059728,11,6098729,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,6/24/2009,"2,500.00",,,,,,,,,,00059728,10,6098731,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,6/30/2009,16.67,,,,,,,,,expense of fundraiser held at the Austin Club,00059728,50,6098732,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/24/2009,"1,500.00",,,,,,,,,,00059728,16,6098734,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Nicholson,M.D.,James E.,Dr.,Greenville,TX,75402,6/24/2009,100.00,Self,Physician,,,,,,,,00059728,30,6098717,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Venner,,George A. & Pat,,Mesquite,TX,75149-4056,6/23/2009,50.00,,,,,,,,,,00059728,22,6098733,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Becker,,Willam & Frances,,Kaufman,TX,75142,6/22/2009,100.00,,,,,,,,,,00059728,42,6098690,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Darte,,Thomas & Mary Ann,,Greenville,TX,75402,6/23/2009,100.00,,,,,,,,,,00059728,40,6098698,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Crain,III,J. K.,Dr.,Greenville,TX,75402,6/23/2009,"1,000.00",Texas A&M Commerce,Professor,,,,,,,,00059728,31,6098697,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,ENT,Copier Connection,,,,Greenville,TX,75402,6/26/2009,100.00,,,,,,,,,,00059728,28,6098696,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,ENT,CLEAT PAC,,,,Austin,TX,78701,6/24/2009,500.00,,,,,,,,,,00059728,14,6098695,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,ENT,Cammack & Strong P.C.,,,,Austin,TX,78701,6/24/2009,300.00,,,,,,,,,,00059728,18,6098694,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Cain,,Dewayne,,Rockwall,TX,75087,6/25/2009,100.00,,,,,,,,,,00059728,44,6098693,0,7/15/2009,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,ENT,Erben & Yarbrough,,,,Austin,TX,78701,6/22/2009,"1,000.00",,,,,,,,,,00059728,12,6098699,0,7/15/2009,,
