"Vo, Hubert",RCPT,COH,A1,420751,"Vo, Hubert",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/24/2009,500.00,,,,,,,,,,00054795,1,6100374,0,7/15/2009,,
"Vo, Hubert",RCPT,COH,A1,420751,"Vo, Hubert",ENT,CLEAT PAC,,,,Austin,TX,78701,6/24/2009,250.00,,,,,,,,,,00054795,4,6100369,0,7/15/2009,,
"Vo, Hubert",RCPT,COH,A1,420751,"Vo, Hubert",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/24/2009,17.33,,,,,,,,,reception costs,00054795,8,6100373,0,7/15/2009,,
"Vo, Hubert",RCPT,COH,A1,420751,"Vo, Hubert",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,6/24/2009,250.00,,,,,,,,,,00054795,2,6100370,0,7/15/2009,,
"Vo, Hubert",RCPT,COH,A1,420751,"Vo, Hubert",ENT,Texas Trial Lawyers PAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00054795,5,6100372,0,7/15/2009,,
"Vo, Hubert",RCPT,COH,A1,420751,"Vo, Hubert",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,6/24/2009,250.00,,,,,,,,,,00054795,3,6100371,0,7/15/2009,,
"Vo, Hubert",RCPT,COH,A1,438757,"Vo, Hubert",ENT,NAIFA-Texas PAC,,,,Austin,TX,78701,11/2/2009,300.00,,,,,,,,,,00054795,4,6543407,0,1/15/2010,,
"Vo, Hubert",RCPT,COH,A1,438757,"Vo, Hubert",ENT,American National Insurance Company Employee PAC,,,,Galveston,TX,77550,12/18/2009,"1,000.00",,,,,,,,,,00054795,15,6543402,0,1/15/2010,,
"Vo, Hubert",RCPT,COH,A1,438757,"Vo, Hubert",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,11/2/2009,500.00,,,,,,,,,,00054795,7,6543403,0,1/15/2010,,
"Vo, Hubert",RCPT,COH,A1,438757,"Vo, Hubert",ENT,Erben & Yarbrough,,,,Austin,TX,78701,11/2/2009,250.00,,,,,,,,,,00054795,9,6543404,0,1/15/2010,,
"Vo, Hubert",RCPT,COH,A1,438757,"Vo, Hubert",IND,McDonald,,Carol L.,,Austin,TX,78731,12/2/2009,200.00,Independent Colleges and University of Texas Inc.,lobbyist,,,,,,,,00054795,13,6543406,0,1/15/2010,,
"Vo, Hubert",RCPT,COH,A1,438757,"Vo, Hubert",IND,Nguyen,,Kevin & Sara,,Round Rock,TX,78665,7/28/2009,"1,000.00",self,businessman,,,,,,,,00054795,1,6543408,0,1/15/2010,,
"Vo, Hubert",RCPT,COH,A1,438757,"Vo, Hubert",ENT,Political Action Committee of Independent Insurance Agents of Tx,,,,Austin,TX,78766,11/2/2009,250.00,,,,,,,,,,00054795,8,6543409,0,1/15/2010,,
"Vo, Hubert",RCPT,COH,A1,438757,"Vo, Hubert",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,12/2/2009,"1,000.00",,,,,,,,,,00054795,14,6543411,0,1/15/2010,,
"Vo, Hubert",RCPT,COH,A1,438757,"Vo, Hubert",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78701,11/2/2009,500.00,,,,,,,,,,00054795,11,6543412,0,1/15/2010,,
"Vo, Hubert",RCPT,COH,A1,438757,"Vo, Hubert",IND,Tho Bui,,Tieng,,Houston,TX,77082,8/31/2009,100.00,,,,,,,,,,00054795,2,6543413,0,1/15/2010,,
"Vo, Hubert",RCPT,COH,A1,438757,"Vo, Hubert",ENT,UPS PAC,,,,Atlanta,GA,30328,11/2/2009,500.00,,,,,,,X,C00064766,,00054795,5,6543414,0,1/15/2010,,
"Vo, Hubert",RCPT,COH,A1,438757,"Vo, Hubert",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/2/2009,500.00,,,,,,,,,,00054795,6,6543415,0,1/15/2010,,
"Vo, Hubert",RCPT,COH,A1,438757,"Vo, Hubert",ENT,Robby Cook Campaign Fund,,,,Eagle Lake,TX,77434,11/2/2009,100.00,self,rancher/lobbyist,,,,,,,,00054795,3,6543410,0,1/15/2010,,
"Vo, Hubert",RCPT,COH,A1,438757,"Vo, Hubert",ENT,HS Law PAC,,,,Austin,TX,78701,11/2/2009,250.00,,,,,,,,,,00054795,10,6543405,0,1/15/2010,,
"Vo, Hubert",RCPT,COH,A1,438757,"Vo, Hubert",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,12/3/2009,13.42,,,,,,,,,reception expenses,00054795,17,6543416,0,1/15/2010,,
