"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Rodriguez,,Andrew Mancha,,Cedar Hill,TX,75104,1/25/2010,25.00,ITT Technical Institute,Admissions Representative,,,,,,,,00065376,76077,6703569,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Traeger,,Stephen Andrew,,San Marcos,TX,78666,1/25/2010,25.00,Texas Department of Banking,Financial Examiner,,,,,,,,00065376,76117,6703576,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Tealey,,Andrew,,Owasso,OK,74055,1/25/2010,50.00,BMC,Medical,,,,,,,,00065376,76166,6703581,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Hooper,,Kenneth W,,The Woodlands,TX,77380,1/25/2010,25.00,Continental Airlines,worker bee,,,,,,,,00065376,76164,6703580,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Statz,,Michael,,West Fargo,ND,58078,1/25/2010,10.00,Blue Cross Blue Shield of North Dakota,Network Support Analyst,,,,,,,,00065376,76154,6703579,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Arriola,,Brandon Leray,,Grandview,TX,76050,1/25/2010,25.00,City of Cleburne,Police Officer,,,,,,,,00065376,76137,6703578,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Brown,,Keith Allen,,Arlington,TX,76010,1/25/2010,50.00,Alcon,Programmer,,,,,,,,00065376,76127,6703577,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Garcia,,Eduardo Gustavo,,Houston,TX,77035,1/25/2010,50.00,ION Geophysical Corp,Developer/Instructor,,,,,,,,00065376,76115,6703575,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Welser,,Richard D,,Morganton,NC,28655,1/25/2010,25.00,self,Clinical Psychologist,,,,,,,,00065376,76111,6703574,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Simons,,James D.,,Aransas Pass,TX,78336,1/25/2010,25.00,TPWD,marine ecologist,,,,,,,,00065376,76101,6703573,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Kuykendall,,Brannon,,The Woodlands,TX,77381,1/25/2010,50.00,PROFORMANCE,Software Developer,,,,,,,,00065376,76099,6703572,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Snipes,,Billy Glen,,San Marcos,TX,78666,1/25/2010,25.00,Worldwide Pest Control,Sales,,,,,,,,00065376,76168,6703582,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Andrew,,Joseph,,Austin,TX,78758,1/25/2010,25.00,IDT Inc.,Sr. Sales FAE,,,,,,,,00065376,76081,6703570,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Reeves,,Joseph,,Copperas Cove,TX,76522,1/26/2010,50.00,Central Texas College,Facility Administrator,,,,,,,,00065376,76226,6703591,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Matlock,,Beth Ann,,Austin,TX,78737,1/25/2010,25.00,Circl C. HOA,Swim Instructor,,,,,,,,00065376,76095,6703571,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Smith,,Bobby Blain,,Fritch,TX,79036,1/26/2010,25.00,None,none,,,,,,,,00065376,76206,6703590,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Martel,,James S,,Dickinson,TX,77539,1/26/2010,50.00,Plains All American Pipeline,Senior Market Analyst,,,,,,,,00065376,76272,6703597,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Schutz,,Marnie Darlene,,League City,TX,77573,1/26/2010,50.00,College of the Mainland,Accountant,,,,,,,,00065376,76264,6703596,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Stinnett,,Trey Edward,,Pasadena,TX,77536,1/26/2010,100.00,Liberty First Apparel,CEO,,,,,,,,00065376,76260,6703595,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Williams,,John,,Austin,TX,78733,1/26/2010,500.00,Self,Marketing,,,,,,,,00065376,76246,6703594,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Kirby,,Bill,,Midland,TX,79705,1/26/2010,10.00,Western National Bank,Engineering Tech,,,,,,,,00065376,76241,6703593,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,rasuli,,bobby sadiq,,manteca,CA,95336,1/25/2010,10.00,unemployes,senior sales personel,,,,,,,,00065376,76200,6703589,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Combest,,Tymn A,,San Angelo,TX,76904,1/25/2010,50.00,City of San Angelo,Asst. Supt. of Water Quality,,,,,,,,00065376,76023,6703559,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Mayo,,Corey,,West,TX,76691,1/25/2010,50.00,Muller Martini,Field Service Engineer,,,,,,,,00065376,76170,6703583,0,2/23/2010,,
