"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Ledoux,,Cherrie,,Kingwood,TX,77345,2/20/2010,150.00,,,,,,,,,Fundraising: Facilities,00065889,12,6693367,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Ledoux,,Cherrie,,Houston,TX,77345,2/1/2010,60.00,,,,,,,,,,00065889,30,6693366,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Lapeze,,Jay,,Humble,TX,77346,2/11/2010,50.00,,,,,,,,,Food for Fundraiser,00065889,4,6693365,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Kellner,,Lawrence,,Houston,TX,77002,2/1/2010,"2,500.00",Continental Airlines,Chairman and CEO,Chairman and CEO,,,,,,,00065889,28,6693363,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,McDonnell,,Dennis,,Humble,TX,77346-6096,2/9/2010,25.00,,,,,,,,,,00065889,55,6693372,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Kellner,,Kellie,,Humble,TX,77346,2/1/2010,50.00,,,,,,,,,,00065889,29,6693362,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Lam,,Mark,,Kingwood,TX,77345,2/8/2010,477.50,SHW Group,Architect,Architect,,,,,,,00065889,46,6693364,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002-3095,2/1/2010,250.00,Locke Lord Bissell & Liddell LLP,Law Firm,Law Firm,,,,,,,00065889,31,6693368,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Longnion,,Bonnie,,Kngwood,TX,77339,2/18/2010,200.00,,,,,,,,,,00065889,86,6693369,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Lupton,,Alice,,Kingwood,TX,77339,2/11/2010,100.00,,House Spouse,House Spouse,,,,,,,00065889,66,6693371,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,McKenna,,Bonnie,,Humble,TX,77346,2/1/2010,20.00,Smart Photojournalism,,,,,,,,,00065889,32,6693373,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Morris,,Robert,,Houston,TX,77044,2/1/2010,23.87,Fulbright & Jaworski LLP,Attorney,Attorney,,,,,,,00065889,33,6693374,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Johnson,,Cheryl,,Kingwood,TX,77345,2/20/2010,150.00,,,,,,,,,Fundraising: Facilities,00065889,11,6693361,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Nickell,,Bruce,,Atascocita,TX,77346,2/1/2010,100.00,,,,,,,,,,00065889,34,6693375,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Louis,,Louis,,Kingwood,TX,77339,1/24/2010,14.32,Humble ISD,Teacher,Teacher,,,,,,,00065889,17,6693370,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Anderson,,Mark,,Humble,TX,77346-8054,2/12/2010,100.00,Family Vision Center,Opthomologist,Opthomologist,,,,,,Outdoor Advertising: Billboard,00065889,15,6693319,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Ellis,,Jones,,Humble,TX,77346-2616,2/3/2010,50.00,,,,,,,,,,00065889,40,6693339,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Fox,,George,,Kingwood,TX,77345,2/9/2010,25.00,,,,,,,,,,00065889,53,6693347,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Frost,,Cindy,,Humble,TX,77346,2/11/2010,50.00,,,,,,,,,Food for Fundraiser,00065889,5,6693348,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Fulton,,Robert,,Kingwood,TX,77339,2/4/2010,100.00,,,,,,,,,,00065889,42,6693349,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Garrison,,Phillip,,Kingwood,TX,77345,2/1/2010,100.00,,,,,,,,,,00065889,25,6693350,0,2/22/2010,,
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Hartung,,James,,Humble,TX,77346,2/11/2010,100.00,,,,,,,,,,00065889,64,6693353,0,2/22/2010,,
