"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Dryden,,Charles B.,,Wichita Falls,TX,76308,10/26/2009,100.00,Retired,Retired,,,,,,,,00033299,010420100C12178,6470434,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Bryant,,J. Kenneth,,Wichita Falls,TX,76308,10/7/2009,500.00,Self,Investor,,,,,,,,00033299,010420100C12120,6470426,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Hudkins,,Carrie,,Wichita Falls,TX,76309,9/30/2009,250.00,,,,,,,,,,00033299,010420100C12101,6470444,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Canan,,Pat,,Wichita Falls,TX,76308,10/19/2009,660.00,Texas Game Warden Assn,Game Warden,,,,,,,Donated Shirts/Jackets,00033299,010420100C12187,6470429,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Charles Prothro Financial,,,,Wichita Falls,TX,76301,10/5/2009,500.00,,,,,,,,,,00033299,010420100C12108,6470430,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Deal,,Steve,,Wichita Falls,TX,76307,10/5/2009,500.00,Boley Featherston,Insurance Agent,,,,,,,,00033299,010420100C12118,6470431,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Donnell,,Barry,,Wichita Falls,TX,76301,9/28/2009,"1,000.00",Self,Investor,,,,,,,,00033299,010420100C12091,6470432,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Dow Chemical Co PAC,,,,Washington,DC,20038,11/18/2009,"2,000.00",,,,,,,X,C00016018,,00033299,010420100C12210,6470433,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Cameron,,William M.,,Oklahoma City,OK,73125,10/19/2009,"2,500.00",American Fidelity Corporation,CEO,,,,,,,,00033299,010420100C12163,6470428,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Eidson MD,,Mark C.,,Weatherford,TX,76086,10/5/2009,100.00,,,,,,,,,,00033299,010420100C12111,6470435,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Electric Delivery PAC of Oncor,,,,Austin,TX,78701,10/21/2009,"1,000.00",,,,,,,,,,00033299,010420100C12171,6470436,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Exelon PAC,,,,Washington,DC,20001,10/16/2009,"2,500.00",,,,,,,X,C00141218,,00033299,010420100C12161,6470437,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Fenlaw,,Rick,,Wichita Falls,TX,76301,9/30/2009,100.00,,,,,,,,,,00033299,010420100C12099,6470438,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Florida Power & Light Company PAC,,,,Juno Beach,FL,33408,12/14/2009,"1,000.00",,,,,,,X,C00064774,,00033299,010420100C12243,6470439,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Foley,,Paul,,Wichita Falls,TX,76302,9/30/2009,250.00,City Concrete Inc.,President,,,,,,,,00033299,010420100C12096,6470440,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Godwin,,James W.,,Wichita Falls,TX,76307,8/24/2009,100.00,Self,Physician,,,,,,,,00033299,010420100C12031,6470441,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Hill,,Lyda,,Dallas,TX,75219,10/5/2009,200.00,,,,,,,,,,00033299,010420100C12113,6470443,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Union Pacific Fund Effective Govt PAC,,,,Washington,DC,20005,11/2/2009,"3,000.00",,,,,,,X,C00041213,,00033299,010420100C12251,6470491,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Hughes,,Paul A.,,Wichita Falls,TX,76308,10/14/2009,100.00,Hughes Properties,,,,,,,,,00033299,010420100C12141,6470445,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Gustafson,,Stephen A.,,Wichita Falls,TX,76308,10/19/2009,456.09,Falls Distributing,President,,,,,,,Donated Door Prizes,00033299,010420100C12186,6470442,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Aaron,,Randy C.,,Wichita Falls,TX,76308,10/21/2009,500.00,Fidelity Bank/Burkburnett,President,,,,,,,,00033299,010420100C12170,6470414,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Windstream PAC,,,,Little Rock,AR,72212,12/1/2009,250.00,,,,,,,X,C00425975,,00033299,010420100C12212,6470494,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Wible,,Ben F.,,Sherman,TX,75092,10/7/2009,100.00,WI Farms,Farmer/Rancher,,,,,,,,00033299,010420100C12123,6470493,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Vandeveer Family Trust,,,,Dallas,TX,75220,12/16/2009,"1,000.00",,,,,,,,,,00033299,010420100C12214,6470492,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Bundy,,Dick,,Wichita Falls,TX,76308,10/7/2009,500.00,Bundy Young Simms and Potter,Architect,,,,,,,,00033299,010420100C12122,6470427,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,10/19/2009,"1,000.00",,,,,,,,,,00033299,010420100C12162,6470490,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Independent Insurance Agents of TX PAC,,,,Austin,TX,78701,10/21/2009,"2,500.00",,,,,,,,,,00033299,010420100C12190,6470446,0,1/14/2010,,
