"Driver, Joe",RCPT,COH,A1,437554,"Driver, Joe",ENT,General Electric PAC,,,,Washington,DC,20004,10/29/2009,500.00,,,,,,,X,C00024869,,00019888,6,6469441,0,1/14/2010,,
"Driver, Joe",RCPT,COH,A1,437554,"Driver, Joe",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,12/2/2009,500.00,,,,,,,,,,00019888,3,6469447,0,1/14/2010,,
"Driver, Joe",RCPT,COH,A1,437554,"Driver, Joe",ENT,A & M PAC,,,,Austin,TX,78768-4609,11/30/2009,250.00,,,,,,,,,,00019888,8,6469440,0,1/14/2010,,
"Driver, Joe",RCPT,COH,A1,437554,"Driver, Joe",ENT,Zachry Company PAC,,,,San Antonio,TX,78221,12/18/2009,500.00,,,,,,,,,,00019888,2,6469450,0,1/14/2010,,
"Driver, Joe",RCPT,COH,A1,437554,"Driver, Joe",ENT,USAA Group PAC,,,,San Antonio,TX,78288,12/3/2009,500.00,,,,,,,,,,00019888,4,6469449,0,1/14/2010,,
"Driver, Joe",RCPT,COH,A1,437554,"Driver, Joe",ENT,UPSPAC,,,,Atlanta,GA,30328,8/23/2009,"1,000.00",,,,,,,X,C00064766,,00019888,11,6469448,0,1/14/2010,,
"Driver, Joe",RCPT,COH,A1,437554,"Driver, Joe",ENT,Pinnacle Consultants L.P.,,,,Dallas,TX,75240,10/15/2009,250.00,,,,,,,,,,00019888,5,6469445,0,1/14/2010,,
"Driver, Joe",RCPT,COH,A1,437554,"Driver, Joe",ENT,Koch PAC,,,,Washington,DC,20005,10/21/2009,"1,000.00",,,,,,,X,C00236489,,00019888,7,6469444,0,1/14/2010,,
"Driver, Joe",RCPT,COH,A1,437554,"Driver, Joe",ENT,Independent Insurance Agents PAC,,,,Austin,TX,78768,10/9/2009,500.00,,,,,,,,,,00019888,10,6469443,0,1/14/2010,,
"Driver, Joe",RCPT,COH,A1,437554,"Driver, Joe",ENT,Gulf States Toyota inc. State Pac,,,,Houston,TX,77024,10/1/2009,250.00,,,,,,,,,,00019888,1,6469442,0,1/14/2010,,
"Driver, Joe",RCPT,COH,A1,437554,"Driver, Joe",ENT,Texas Building Branch PAC,,,,Austin,TX,78701,9/16/2009,"1,000.00",,,,,,,,,,00019888,9,6469446,0,1/14/2010,,
