"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Hise,,Lee,Mr.,Midland,TX,79707,1/25/2010,300.00,,,,,,,,,,00066261,1,6681383,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Holcomb,,Steve,Mr.,Midland,TX,79711,1/27/2010,"1,500.00",Midco Machine Inc,executive,,,,,,,,00066261,4,6681384,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",ENT,Longhorn Lawns & More,,,,Austin,TX,78746,2/10/2010,100.00,,,,,,,,,,00066261,11,6681385,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Porter,,David,Mr/Mrs.,Giddings,TX,78942,2/16/2010,"1,000.00",None,Retired,,,,,,,,00066261,20,6681389,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",ENT,Giebel Petroleum LTD,,,,Midland,TX,79705,2/12/2010,"5,000.00",,,,,,,,,,00066261,10,6681382,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Boler,,Larry,Mr/Mrs,Midland,TX,79703,2/10/2010,"3,000.00",Boler Equipment Service Inc.,Executive,,,,,,,,00066261,17,6681374,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Reynolds,,Jay,Mr.,Lexington,TX,78947,2/19/2010,100.00,,,,,,,,,,00066261,14,6681390,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Norris,,Peggy,Mrs.,Midland,TX,79705,2/15/2010,100.00,,,,,,,,,,00066261,16,6681387,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Feagan,,Mike,Mr.,Midland,TX,79707,2/17/2010,300.00,,,,,,,,,,00066261,8,6681381,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",ENT,Devonian Dirt Works,,,,Ovalo,TX,79541,2/9/2010,"5,000.00",,,,,,,,,,00066261,9,6681380,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Cowden,,Margaret,Mrs.,Midland,TX,79705,2/9/2010,500.00,Self,Investor,,,,,,,,00066261,5,6681379,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Cowden,,June,Mrs.,Midland,TX,79705-6427,1/26/2010,"1,000.00",Self employeed,Retired,,,,,,,,00066261,3,6681378,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Cornelison,,Daniel,Mr.,Midland,TX,79705,1/28/2010,300.00,,,,,,,,,,00066261,2,6681377,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Brumley,,Michael,Mr/Mrs,Midland,TX,79707,2/11/2010,200.00,,,,,,,,,,00066261,13,6681375,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Bergquest,,Les,Mr.,Austin,TX,78708,2/19/2010,500.00,Self,Computers,,,,,,,,00066261,19,6681373,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Norwood,,John,Mr.,Midland,TX,79702,2/18/2010,"2,500.00",Self employed,Oil and Gas Investments,,,,,,,,00066261,12,6681388,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Chatfield,,Donald,Mr.,Midland,TX,79703,2/16/2010,100.00,,,,,,,,,,00066261,15,6681376,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Roye,,Michael,Mr.,Midland,TX,79702,2/11/2010,300.00,,,,,,,,,,00066261,7,6681391,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Woodside,,Wayne,Mr.,Midland,TX,79705,2/15/2010,500.00,Trend Technology Inc,Executive,,,,,,,,00066261,6,6681392,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Luttrell,,Robert,Mr/Mrs,Houston,TX,77082,2/13/2010,500.00,HFG Engineering US Inc,Professional Engineer,,,,,,,,00066261,18,6681386,0,2/22/2010,,
"Porter, David",RCPT,COH,A1,440930,"Porter, David J.",IND,Cowden,,Linda,Ms.,Midland,TX,79705,1/15/2010,"1,000.00",Self employeed,Rancher,,,,,,,,00066261,1,6613328,0,1/31/2010,,
