"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Smith,Jr,Lowell,Mr,Rio Vista,TX,76093,10/5/2009,"1,000.00",Retired,banker,,,,,,,,00054639,93,6450640,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Pool,,Larry,Mr.,Cleburne,TX,76031,10/11/2009,500.00,Pool & Associates Insurance,Owner/Agent,,,,,,,,00054639,83,6450633,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Reagan,,Brad,Mr.,Austin,TX,78701,11/2/2009,500.00,Alta Vista,Lobbyist,,,,,,,,00054639,17,6450634,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Reynolds,,Matt,,Cleburne,TX,76033,11/9/2009,250.00,First Financial Bank,CEO,,,,,,,,00054639,40,6450635,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Sikes,,Kimberly,Mrs.,Cleburne,TX,76033,10/15/2009,350.00,Self,Attorney,,,,,,,,00054639,60,6450636,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Simmons,,Harold,Mr,Dallas,TX,75240,10/26/2009,"1,000.00",Contran,CEO,,,,,,,,00054639,11,6450637,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Sistrunk,,Sue,Ms.,Alvarado,TX,76009,10/4/2009,100.00,Remax Realtors,Realtor,,,,,,,,00054639,103,6450638,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,Political Action Committee of The Independent Insurance Agents of,,,,Austin,TX,78768,10/27/2009,500.00,,,,,,,,,,00054639,28,6450632,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Woolard,,Bobby,Mr.,Burleson,TX,76028,12/14/2009,500.00,Woolard Custom Jewelers,Jeweler/Owner,,,,,,,,00054639,111,6450666,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",ENT,MWB Properties/Karl Wedel,,,,Cleburne,TX,76033,10/15/2009,250.00,Self,Optometrist,,,,,,,,00054639,58,6450628,0,1/12/2010,,
"Orr, Rob",RCPT,COH,A1,437001,"Orr, Robin D. 'Rob'",IND,Slimp,,Alvin,Mr.,Cleburne,TX,76031-9049,10/16/2009,500.00,Retired,Rancher,,,,,,,,00054639,73,6450639,0,1/12/2010,,
