"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Rader,,Robert,,Desoto,TX,75115,2/15/2010,200.00,Rader & Campbell,Attorney,Attorney,,,,,,,00031146,52,6691069,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Simpson,,Reagan,,Austin,TX,78701,2/18/2010,"1,000.00",King & Spalding,Attorney,Attorney,,,,,,,00031146,42,6691081,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Simmons,,Annette,,Dallas,TX,75240,2/19/2010,"5,000.00",None,None,None,,,,,,,00031146,36,6691080,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Sikes,,Mark,,Houston,TX,77057,2/16/2010,250.00,Deal -  Sikes & Associates,Real Estate Appraiser,Real Estate Appraiser,,,,,,,00031146,50,6691079,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Shelton,,Maureen,,Wichita Falls,TX,76308,2/18/2010,500.00,Law Offices of Stephen R. Shelton P.C.,Attorney,Attorney,,,,,,,00031146,46,6691078,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Schoenbrun,,Larry,,Dallas,TX,75230,2/4/2010,100.00,Gardere Wynne Sewell LLP,Attorney,Attorney,,,,,,,00031146,120,6691077,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Sawicki,,Michael,,Dallas,TX,75204,2/4/2010,100.00,Sawicki & Lauten,Attorney,Attorney,,,,,,,00031146,124,6691076,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Ross,,Monty,,Richardson,TX,75082,2/4/2010,300.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,110,6691075,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Ross,,Adam,,Dallas,TX,75201,2/19/2010,"1,000.00",Goldcrest Investments,Attorney,Attorney,,,,,,,00031146,35,6691074,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Rosenthal,,Brent,,Dallas,TX,75219,2/4/2010,250.00,Baron & Budd PC,Attorney,Attorney,,,,,,,00031146,93,6691073,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Rooker,,Andrew,,Dallas,TX,75254,2/4/2010,100.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,95,6691072,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Parsons,,Mike,,Eastland,TX,76448,2/20/2010,100.00,Unknown,Unknown,Unknown,,,,,,,00031146,33,6691059,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Renard,,Sue,,Georgetown,TX,78633,2/19/2010,197.00,Unknown,Unknown,Unknown,,,,,,Reception & Registration Fee,00031146,173,6691070,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Sodd,,Glenn,,Corsicana,TX,75151,2/18/2010,"1,000.00",Dawson Sodd Ellis & Hodge LLP,Attorney,Attorney,,,,,,,00031146,39,6691084,0,2/22/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),444754,"Moseley, James A. 'Jim'",IND,Quick,,Elizabeth,,Coppell,TX,75019,2/20/2010,250.00,None,Homemaker,Homemaker,,,,,,,00031146,34,6691068,0,2/22/2010,,
