"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Oncor Texas PAC,,,,Dallas,TX,75201,2/11/2010,750.00,,,,,,,,,,00065751,78,6702832,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Leuschel,,Jeffrey,,Dallas,TX,75209,2/10/2010,100.00,McCall Parkhurst & Horton L.L.P.,Attorney,,,,,,,,00065751,61,6702821,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,2/8/2010,250.00,,,,,,,,,,00065751,63,6702822,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Long,,Wade,,Austin,TX,78703,2/6/2010,250.00,,,,,,,,,,00065751,64,6702823,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Marx,,Jack,Dr.,Dallas,TX,75228,1/26/2010,100.00,,,,,,,,,,00065751,65,6702824,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Massingill,,Gavin,,Austin,TX,78701,2/18/2010,250.00,,,,,,,,,,00065751,66,6702825,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,McElvy,,Gerald,,Southlake,TX,76092,1/27/2010,300.00,,,,,,,,,,00065751,69,6702826,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Messer,,Raymond,,Bellaire,TX,77401,1/23/2010,250.00,,,,,,,,,,00065751,71,6702827,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Minor Jones,,Eva,,Dallas,TX,75215,2/9/2010,300.00,,,,,,,,,,00065751,72,6702828,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Muzquiz,,Daniel,,Dallas,TX,75214,1/28/2010,199.00,Examsoft,CEO,,,,,,,,00065751,75,6702829,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Knox,,Jack,,Dallas,TX,75219,1/28/2010,"1,000.00",Self-employed,Investor,,,,,,,,00065751,55,6702820,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Nunnally,,Cal,,Garland,TX,75046,1/27/2010,100.00,Self,Insurance,,,,,,,,00065751,77,6702831,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Grant,,Craig,,Duncanville,TX,75137,2/4/2010,300.00,,,,,,,,,,00065751,40,6702812,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Pace,,Daron,,Duncanville,TX,75137,1/27/2010,100.00,,,,,,,,,,00065751,80,6702833,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Newman,,Clarke,,Dallas,TX,75201,2/17/2010,500.00,Self-employed,Physician,,,,,,,,00065751,76,6702830,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,TBA Bank PAC-State,,,,Austin,TX,78701,1/28/2010,250.00,,,,,,,,,,00065751,95,6702841,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Dunn,,Ernest,,Dallas,TX,75208,2/16/2010,500.00,Self-employed,Physician,,,,,,,,00065751,24,6702803,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Elect Allen Vaught,,,,Dallas,TX,75214,2/10/2010,250.00,,,,,,,,,,00065751,25,6702804,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Ellis,,George,,Dallas,TX,75240,1/31/2010,500.00,Global 360 Inc,CFO,,,,,,,,00065751,26,6702805,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,2/19/2010,250.00,,,,,,,,,,00065751,28,6702806,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Evans,,Timothy,,Glenn Dale,MD,20769,2/14/2010,500.00,Holland & Knight,Attorney,,,,,,,,00065751,30,6702807,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Hillco PAC,,,,Austin,TX,78701,2/9/2010,"1,000.00",,,,,,,,,,00065751,45,6702814,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Gelender,,Daryl,,Dallas,TX,75248,2/4/2010,150.00,Self,Self-employed,,,,,,,,00065751,35,6702811,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,2/1/2010,"2,000.00",HMK Limited,Owner,,,,,,,West Dallas campaign office rent,00065751,54,6702819,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Green,,Melissa,,University Park,TX,75205,2/18/2010,100.00,,,,,,,,,,00065751,41,6702813,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Perry,,Bob,,Houston,TX,77234,2/15/2010,"10,000.00",Perry Homes,Owner,,,,,,,,00065751,81,6702834,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,IBAT PAC,,,,Austin,TX,78701,2/8/2010,"1,500.00",,,,,,,,,,00065751,49,6702815,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Idoux,,Steve,,Dallas,TX,75206,2/17/2010,200.00,,,,,,,,,,00065751,50,6702816,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Johnson,,Debra Hunter,,Dallas,TX,75220,2/11/2010,250.00,Reciprocity Consulting Group,Attorney,,,,,,,,00065751,51,6702817,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Keeping African Americans Political PAC,,,,Washington,DC,20012,2/11/2010,500.00,,,,,,,X,C00428334,,00065751,53,6702818,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Garcia,,Enrique,,Dallas,TX,75244,2/17/2010,100.00,,,,,,,,,,00065751,33,6702809,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Vogel,,Garrett,,Dallas,TX,75244,2/3/2010,200.00,Self,Consultant,,,,,,,,00065751,116,6702860,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,The Texas Lobby Group,,,,Austin,TX,78701,2/12/2010,500.00,,,,,,,,,,00065751,108,6702853,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Tilson,,Whitney,,New York,NY,10029,1/26/2010,250.00,T2 Partners LLC,Investment management,,,,,,,,00065751,109,6702854,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Tobias,,Andrew,,Miami,FL,33138,1/28/2010,100.00,Self,Writer,,,,,,,,00065751,110,6702855,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Trimble,,Robert,,Dallas,TX,75225,1/26/2010,100.00,,,,,,,,,,00065751,111,6702856,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,United Transporation Union PAC,,,,Cleveland,OH,44107,2/10/2010,"1,000.00",,,,,,,X,C00001636,,00065751,112,6702857,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Sewell-Pattist,,Tanja,,Richardson,TX,75082,1/25/2010,300.00,,,,,,,,,,00065751,88,6702839,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Valdez,,Jerry,,Austin,TX,78711,2/19/2010,250.00,,,,,,,,,,00065751,114,6702859,0,2/22/2010,,
