"Olivo, Dora",RCPT,COH,A1,441520,"Olivo, Dora F.",IND,Richey,,William Glenn,,Missouri City,TX,77459-6478,1/4/2010,500.00,Self-Employed,Businessman,,,,,,,,00032407,1,6621998,0,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441520,"Olivo, Dora F.",IND,Woo,,Stanley,,Houston,TX,77008,1/12/2010,100.00,,,,,,,,,,00032407,7,6622001,0,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441520,"Olivo, Dora F.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,1/14/2010,500.00,,,,,,,,,,00032407,4,6621999,0,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441520,"Olivo, Dora F.",IND,Katz,,Kevin,,Galveston,TX,77550-1922,1/13/2010,100.00,,,,,,,,,,00032407,8,6621996,0,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441520,"Olivo, Dora F.",IND,Hentschel,,Nancy,,Sugar Land,TX,77479,1/16/2010,100.00,,,,,,,,,,00032407,6,6621995,0,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441520,"Olivo, Dora F.",IND,Gee,,Kevin,,Missouri City,TX,77459,1/13/2010,500.00,Self-Employed,Businessman,,,,,,,,00032407,2,6621994,0,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441520,"Olivo, Dora F.",IND,Kong,,James,,Houston,TX,77036-5212,1/12/2010,500.00,Self-Employed,Businessman,,,,,,,,00032407,3,6621997,0,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,441520,"Olivo, Dora F.",IND,Wilkinson,,Larry,,Rosenberg,TX,77471-0607,1/16/2010,500.00,Self-Employed,Businessman,,,,,,,,00032407,5,6622000,0,2/1/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,2/4/2010,500.00,,,,,,,,,,00032407,20,6682351,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,Schmid,,Judy,,Richmond,TX,77406,2/16/2010,300.00,,,,,,,,,,00032407,54,6682359,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,Rivera,,Dan,,Cleburne,TX,76031,2/7/2010,100.00,,,,,,,,,,00032407,21,6682358,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,Padia,,Delia,,Rosenberg,TX,77471-6019,2/1/2010,75.00,,,,,,,,,,00032407,2,6682357,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,MIller,,Jim W.,,Carrollton,TX,75006,2/5/2010,500.00,Retired,Retired,,,,,,,,00032407,32,6682356,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Mellon Management L.P.,,,,Rosenberg,TX,77471,2/11/2010,500.00,,,,,,,,,,00032407,46,6682355,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Mellon Enterprises Mail Statement 1st of Month,,,,Rosenberg,TX,77471-0526,2/11/2010,200.00,,,,,,,,,,00032407,39,6682354,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,Garcia,,Joe A.,,Austin,TX,78701-2156,2/5/2010,250.00,,,,,,,,,,00032407,10,6682342,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,Marquez,,Marissa,,El Paso,TX,79930,2/5/2010,250.00,,,,,,,,,,00032407,31,6682352,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Texas Agricultural Cooperative Council PAC,,,,Austin,TX,78701,2/8/2010,250.00,,,,,,,,,,00032407,42,6682362,0,2/22/2010,,
