"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Goldman,,Daniel,Dr.,Houston,TX,77027,2/11/2010,100.00,,,,,,,,,,00051158,42,6695458,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Kotch,,Bob,Mr.,Kingwood,TX,77339,2/4/2010,25.00,,,,,,,,,,00051158,17,6695468,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Kersh,,E.B.,Mr.,Humble,TX,77339,2/4/2010,250.00,,,,,,,,,,00051158,16,6695467,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Joiner,,Carl,Mr.,Kemah,TX,77565,2/4/2010,500.00,Joiner Partnership,Principal,,,,,,,,00051158,15,6695466,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Janki,,Patricia,Dr.,Bellaire,TX,77401,2/12/2010,500.00,Self,Physician,,,,,,,,00051158,31,6695465,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Imperato,,Joan,Ms.,Kingwood,TX,77339,2/15/2010,250.00,,Realtor,,,,,,,,00051158,45,6695464,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Hite,,John,Mr.,Kingwwod,TX,77339,2/4/2010,20.00,,,,,,,,,,00051158,14,6695463,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Hartig,,Robert,Mr.,Kingwwod,TX,77345,2/4/2010,100.00,,,,,,,,,,00051158,13,6695462,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Guerrero,,Martin,Dr.,San Antonio,TX,78248,2/17/2010,500.00,Self,Physician,,,,,,,,00051158,40,6695461,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Bailey,,John,Mr.,Kingwood,TN,77345,2/4/2010,100.00,,,,,,,,,,00051158,11,6695448,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Goodfriend,,Barry,Dr.,Houston,TX,77096,2/10/2010,25.00,,,,,,,,,,00051158,28,6695459,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Mann,,Herb,Mr.,Kingwood,TX,77345,2/4/2010,200.00,,,,,,,,,,00051158,20,6695473,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Girgawy,,Essam,Mr.,Bellaire,TX,77401,2/10/2010,100.00,,,,,,,,,,00051158,27,6695457,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Dulaney,,Lillian,Ms.,Kingwood,TX,77339,2/4/2010,25.00,,,,,,,,,,00051158,12,6695456,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",ENT,Digestive Disease Consultants P.A.,,,,Humble,TX,77338,2/20/2010,"2,000.00",,Physicians,,,,,,,,00051158,44,6695455,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Curie,,Clarence,Mr.,Humble,TX,77346,2/3/2010,25.00,,,,,,,,,,00051158,10,6695454,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Cunningham,,Charlie,Mr.,Kingwood,TX,77339,2/9/2010,25.00,,,,,,,,,,00051158,25,6695453,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Congdon,,Kim,Ms.,Spring,TX,77379,1/27/2010,200.00,,,,,,,,,,00051158,3,6695452,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Burch,,Donn,Mr.,Kingwood,TX,77339,2/12/2010,250.00,,,,,,,,,,00051158,43,6695451,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Boyles,,Garry,Mr.,Baytown,TX,77520,2/10/2010,25.00,,,,,,,,,,00051158,26,6695450,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Bates,,John,Mr.,Kingwood,TX,77339,2/11/2010,100.00,,,,,,,,,,00051158,29,6695449,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Grogan,,Wendell,Dr.,Kingwood,TX,77345,2/15/2010,500.00,Self,Physician,,,,,,,,00051158,33,6695460,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Schuetz,,Charles,Mr.,Magnolia,TX,77354,1/26/2010,100.00,,,,,,,,,,00051158,2,6695482,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Woehst,,Michael,Dr.,Kingwood,TX,77339,2/8/2010,250.00,,,,,,,,,,00051158,24,6695493,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Williams,,Balmore,Dr.,Cleveland,TX,77327,2/16/2010,750.00,Self,Physician,,,,,,,,00051158,34,6695492,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,West,,George,Mr.,Kingwood,TX,77339,2/4/2010,25.00,,,,,,,,,,00051158,22,6695491,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Wentzel,,Greg,Mr.,Kingwood,TX,77345,2/16/2010,100.00,,,,,,,,,,00051158,39,6695490,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Webster,,June,Ms.,Humble,TX,77346,2/2/2010,25.00,,,,,,,,,,00051158,8,6695489,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Walters,,Ted,Mr.,Kingwood,TX,77345,2/2/2010,100.00,,,,,,,,,,00051158,7,6695488,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",ENT,The Center for Family Medicine Wellness & Aesthetics,,,,Webster,TX,77598,2/15/2010,25.00,,,,,,,,,,00051158,46,6695487,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",ENT,Texas Academy of Family Physicians PAC,,,,Austin,TX,78727,2/2/2010,"5,000.00",,,,,,,,,,00051158,9,6695486,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Svenson,,Jay,Mr.,Kingwood,TX,77339,2/12/2010,100.00,,,,,,,,,,00051158,32,6695485,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Levesque,,Douglas,Mr.,Kingwood,TX,77339,2/4/2010,100.00,,,,,,,,,,00051158,18,6695469,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Stanton,,Robert,Dr.,Kingwood,TX,77339,2/16/2010,"1,000.00",Self,Physician,,,,,,,,00051158,38,6695483,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Little,,Raymond,Dr.,Kingwood,TX,77346,2/11/2010,"2,500.00",Self,Physician,,,,,,,,00051158,30,6695471,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Poonawala,,Ashiqueali,Dr.,Spring,TX,77379,2/16/2010,500.00,Self,Physician,,,,,,,,00051158,37,6695481,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Phan,,Thinh,Dr.,The Woodlands,TX,77381,2/16/2010,500.00,Self,Physician,,,,,,,,00051158,36,6695480,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Parry,,John,Mr.,Kingwood,TX,77345,2/4/2010,10.00,,,,,,,,,,00051158,21,6695479,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Nichols,,Elliot,Mr.,Kingwood,TX,77345,2/1/2010,50.00,,,,,,,,,,00051158,5,6695478,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,McQueen,,Brent,Dr.,Kingwood,TN,77345,1/23/2010,250.00,Berkeley Eye Center,Physician,,,,,,,,00051158,1,6695477,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,McFarland,,Joanne,Ms.,Kingwood,TX,77339,2/1/2010,25.00,,,,,,,,,,00051158,4,6695476,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Marquard,,Stephanie,Mrs.,Kingwood,TX,77345,2/16/2010,500.00,Kingwood Air Conditioning,Owner,,,,,,,,00051158,35,6695475,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Marder,,Robert,Mr.,Humble,TX,77346,2/2/2010,500.00,Marder Benefits,Owner,,,,,,,,00051158,6,6695474,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Leviner,,Paul,Mr.,Humble,TX,77338,2/19/2010,"2,000.00",Self,Real Estate Management,,,,,,,,00051158,41,6695470,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Su,,Alex,Dr.,Katy,TX,77450,2/8/2010,10.00,,,,,,,,,,00051158,23,6695484,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Loar,,Chris,Dr.,Kingwood,TX,77339,2/4/2010,"1,000.00",Self,Physician,,,,,,,,00051158,19,6695472,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Pickelman,,John,Mr.,Fort Worth,TX,76179,12/29/2009,250.00,Retired,,,,,,,,,00051158,65,6592170,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Phan,,Chris,Dr.,Houston,TX,77002,11/19/2009,"5,000.00",Self,Physician,,,,,,,,00051158,34,6592169,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Kodityal,,Sandeep,Dr.,The Woodlands,TX,77381,11/5/2009,"1,000.00",Greater Houston Physicians Medical Assoc. PLLC,Physician,,,,,,,,00051158,20,6592158,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Payne,,William,Mr.,Houston,TX,77024,11/19/2009,500.00,Leyh & Payne,Attorney,,,,,,,,00051158,33,6592167,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Onorato,,William,Mr.,Houston,TX,77024,12/3/2009,"2,500.00",Triton Overseas Transport,Owner,,,,,,,,00051158,42,6592166,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",ENT,North Houston Respiratory Consultants PA,,,,Humble,TX,77338,10/1/2009,"5,000.00",,Physicians,,,,,,,,00051158,8,6592165,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Morris,,Michael,Dr.,Houston,TX,77019,11/5/2009,500.00,Self,Physician,,,,,,,,00051158,22,6592164,0,1/15/2010,,
