"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Brandt,,Scott,,Austin,TX,78756,2/2/2010,50.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,18,6693832,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Harris,,David,,Elgin,TX,78621,2/2/2010,50.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,25,6693849,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Grimes,,Andrew,,Austin,TX,78731,2/2/2010,100.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,26,6693848,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Scholl,,Catherine,,Austin,TX,78703,2/15/2010,"1,000.00",Austin Anesthesology Group,Physician,,,,,,,,00065995,50,6693875,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Schlitt,,John,,Austin,TX,78703,2/2/2010,100.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,37,6693874,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Sanders,,Steve,,The Woodlands,TX,77381,2/3/2010,250.00,Memorial Hermann Norhteast Hospital,Vice-President,,,,,,,,00065995,6,6693873,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Rutman,,Steven,,Austin,TX,78731,2/2/2010,50.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,10,6693872,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Roberts,,Matthew,,Austin,TX,78732,2/2/2010,100.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,43,6693871,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Redfern,,Richard,,Austin,TX,78746,2/2/2010,100.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,42,6693870,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Reddy,,Guru,,The Woodlands,TX,77381,2/15/2010,"1,000.00",Digestive & Liver Disease Consultant,Physician,,,,,,,,00065995,56,6693869,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Pronske,,Erik,,Austin,TX,78746,2/2/2010,100.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,41,6693868,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Powell,,Mike,Mr.,Crosby,TX,77532,2/6/2010,64.44,,,,,,,,,Food and drink in-kind,00065995,58,6693867,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,2/2/2010,"5,000.00",,,,,,,,,,00065995,44,6693866,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Parker,,Paul,,Austin,TX,78703,2/2/2010,100.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,40,6693865,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Park,,Augustine,,Austin,TX,78735,2/2/2010,100.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,39,6693864,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Barnes,,W.P.,,Austin,TX,78703,2/2/2010,100.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,20,6693830,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Negron,,Hector,,Shreveport,LA,71106,1/27/2010,250.00,Shreveport Anesthesia Services,Physician,,,,,,,,00065995,3,6693862,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Smith,,Steven,,Kingwood,TX,77339,2/15/2010,500.00,Self,Physician,,,,,,,,00065995,55,6693878,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Mounce,,Genevieve,,Austin,TX,78748,2/2/2010,100.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,38,6693861,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Metcalf,,Steven,,Austin,TX,78735,2/2/2010,50.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,14,6693860,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,McMichael,,James Patrick,,Austin,TX,78703,2/2/2010,250.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,19,6693859,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,McGowen,,Tobin,,Winston Salem,NC,27103,2/2/2010,50.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,17,6693858,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Manuel,,Anthony,,Austin,TX,78703,2/2/2010,100.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,31,6693857,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Kronberg,,Gregory,,Austin,TX,78733,2/2/2010,100.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,22,6693856,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Knauth,,Kurt,,Austin,TX,78736,2/2/2010,100.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,23,6693855,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Kant,,Andrew,,Houston,TX,77019,2/3/2010,"1,000.00",KSF Orthopedic Center,Physician,,,,,,,,00065995,5,6693854,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Irwin,,Michael & Mary,,Kingwood,TX,77345,2/5/2010,100.00,,,,,,,,,Food and drink in-kind,00065995,59,6693853,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,ENT,HOSPAC,,,,Austin,TX,78768,2/3/2010,500.00,,,,,,,,,,00065995,8,6693852,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Hayes,,Royce,,Austin,TX,78750,2/2/2010,100.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,24,6693851,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Hausner,,Richard,,Houston,TX,77024,2/15/2010,500.00,RJ Hausner & Associates P.A.,Physician,,,,,,,,00065995,54,6693850,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Parisi,,Michael,,Harker Heights,TX,76548,2/15/2010,50.00,McKinney Adult Medicine,Physician,,,,,,,,00065995,57,6693863,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Goddard,,Richard,,Kingwood,TX,77345,2/14/2010,50.00,Goddard Consulting,Engineer,,,,,,,,00065995,52,6693845,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Brand,,Jeffrey,,Austin,TX,78759,2/2/2010,100.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,21,6693831,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Castrow,,Fred,,Houston,TX,77077,2/5/2010,200.00,Retired,Retired,,,,,,,,00065995,49,6693833,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Cinclair,,Robert,,Austin,TX,78732,2/2/2010,50.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,16,6693834,0,2/22/2010,,
"Curling, Susan",RCPT,SPAC,A1,444845,Texans for Dr. Susan Curling,IND,Craig,,David,,Round Rock,TX,78681,2/2/2010,75.00,Capitol Anesthesiology Association,Physician,,,,,,,,00065995,13,6693835,0,2/22/2010,,
