"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Malouf,,Matthew,,Dallas,TX,75219-4479,6/26/2009,"10,000.00",Self,Real Estate,,,,,,,,00051153,62,6085321,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Negley,,Walter,,Houston,TX,77056-4341,6/29/2009,"1,000.00",TSP,Executive,,,,,,,,00051153,74,6085336,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Hammond,,Stevan,,Dallas,TX,75247-3619,6/30/2009,"50,000.00",Marketing Investors Corp,Executive,,,,,,,,00051153,50,6085307,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Hardeman,,Bryan,,Austin,TX,78703-1038,6/29/2009,"5,000.00",Self,Sales,,,,,,,,00051153,51,6085308,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Heavin,,H. Gary,,Waco,TX,76712-8544,6/30/2009,"25,000.00",Curves International,Executive,,,,,,,,00051153,52,6085309,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Heitz,,Mark,,Topeka,KS,66606-2283,6/30/2009,"2,500.00",Aviva USA,Executive,,,,,,,,00051153,53,6085310,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Hicks,,R. Steven,,Austin,TX,78701-2962,6/30/2009,"25,000.00",Capstar Partners LLC,Executive,,,,,,,,00051153,54,6085311,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Hirsch,,Laurence,,Dallas,TX,75205-3246,6/29/2009,"25,000.00",Highlander Partners L.P.,Executive,,,,,,,,00051153,55,6085312,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Holmes,,Ned,,Houston,TX,77007-5837,6/29/2009,"10,000.00",Parkway Investments/Texas,Executive,,,,,,,,00051153,56,6085313,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Holt,,Peter,,Blanco,TX,78606-4764,6/29/2009,"25,000.00",HOLT CAT,Executive,,,,,,,,00051153,57,6085314,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Joyce,,Frederick,,Texarkana,TX,75503-5210,6/30/2009,"5,000.00",Retired,Retired,,,,,,,,00051153,58,6085315,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,KOCHPAC,,,,Washington,DC,20005-2099,6/29/2009,"5,000.00",,,,,,,X,C00236489,,00051153,10,6085316,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Lattimore,Jr.,John,,McKinney,TX,75070-0556,6/23/2009,"25,000.00",Lattimore Materials Co.,Executive,,,,,,,,00051153,59,6085317,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Goss,,Randall,,Dallas,TX,75231-3424,6/29/2009,"5,000.00",U.S. Risk Insurance Group Inc.,Executive,,,,,,,,00051153,48,6085305,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002-2926,6/24/2009,"10,000.00",,,,,,,,,,00051153,11,6085319,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Girling,III,Robert,,Austin,TX,78756-2623,6/29/2009,"10,000.00",Self,Investments,,,,,,,,00051153,47,6085304,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Martin,III,Ruben,,Kilgore,TX,75663-0191,6/29/2009,"5,000.00",Martin Resource Management Corp.,Executive,,,,,,,,00051153,64,6085323,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Matthews,,Julia J.,,Abilene,TX,79604-0176,6/30/2009,"5,000.00",Retired,Retired,,,,,,,,00051153,65,6085324,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,Maxxam Inc. Texas PAC,,,,Houston,TX,77056-3058,6/29/2009,"5,000.00",,,,,,,,,,00051153,12,6085325,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Mays,,L. Lowry,,San Antonio,TX,78265-9512,6/29/2009,"10,000.00",Clear Channel Communications,Executive,,,,,,,,00051153,66,6085326,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,McCombs,,B. J.,,San Antonio,TX,78201-1268,6/26/2009,"10,000.00",Self,Businessman,,,,,,,,00051153,67,6085327,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,McFall,,Phyllis,,Desoto,TX,75115-3312,6/26/2009,20.00,,,,,,,,,,00051153,68,6085328,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,McGinnis Lochridge & Kilgore LLP,,,,Austin,TX,78701-2986,6/26/2009,"10,000.00",,,,,,,,,,00051153,13,6085329,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,McWilliams,,Dean,,Austin,TX,78703-3104,6/30/2009,"5,000.00",McWilliams & Associates Inc.,Consultant,,,,,,,,00051153,69,6085330,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,Michael A. Amato Esq. PC,,,,Brick,NJ,08723-7984,6/30/2009,"7,500.00",,,,,,,,,,00051153,14,6085331,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Moffett,,James,,New Orleans,LA,70112-1234,6/29/2009,"25,000.00",Freeport-McMoRan Copper & Gold Inc.,Executive,,,,,,,,00051153,70,6085332,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Moore,III,Ardon,,Fort Worth,TX,76107-2431,6/29/2009,"50,000.00",LMBI LP,Investments,,,,,,,,00051153,71,6085333,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Moran,,Patrick,,Houston,TX,77098-1125,6/29/2009,"10,000.00",Moran Exploration LP,Oil and Gas Exploration,,,,,,,,00051153,72,6085334,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Nau,III,John,,Houston,TX,77019-3217,6/30/2009,"25,000.00",Silver Eagle Distributors LP,Executive,,,,,,,,00051153,73,6085335,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Lawrence,,Charles,,Houston,TX,77251-1343,6/29/2009,"25,000.00",Kirby Corp.,Executive,,,,,,,,00051153,60,6085318,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Burgwin,,Cindy,,Midlothian,TX,76065-8702,6/30/2009,50.00,,,,,,,,,,00051153,36,6085290,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Adams,,Norman,,Houston,TX,77248-7011,6/29/2009,"2,500.00",Adams Insurance Service Inc.,Insurance,,,,,,,,00051153,28,6085276,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Ahlberg,,Trevor,,Irving,TX,75038-6316,6/30/2009,"10,000.00",Cottonwood Financial,Executive,,,,,,,,00051153,29,6085277,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Anders,,Larry,,Plano,TX,75093-5703,6/26/2009,"2,500.00",Summit Alliance Companies,Executive,,,,,,,,00051153,30,6085278,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Andrews,,Barry,,Dallas,TX,75207-2308,6/26/2009,"10,000.00",Andrews Distributing,Executive,,,,,,,,00051153,31,6085279,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002-2929,6/24/2009,"25,000.00",,,,,,,,,,00051153,1,6085280,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Arnold,,Greg,,Texarkana,TX,75504-1481,6/30/2009,"5,000.00",Truman Arnold Companies,Executive,,,,,,,,00051153,32,6085281,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,IND,Arnold,,Truman,,Texarkana,TX,75503-2388,6/30/2009,"5,000.00",Truman Arnold Companies,Petroleum Distribution,,,,,,,,00051153,33,6085282,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,AT&T Texas PAC,,,,Austin,TX,78701-1696,6/30/2009,"10,000.00",,,,,,,,,,00051153,2,6085283,0,7/15/2009,,
"Abbott, Greg",RCPT,SPAC,A1,420623,Texans for Greg Abbott,ENT,Bank of America Corporation PAC,,,,Wilmington,DE,19884-0011,6/29/2009,"15,000.00",,,,,,,X,C00043489,,00051153,3,6085284,0,7/15/2009,,
