"Yancy, Darren",RCPT,SPAC,A1,441519,"Friends for Darren Yancy, Inc.",IND,Koiner,,Kyle,Mr.,Granbury,TX,76049,1/19/2010,500.00,PR Engineers,Engineer,,,,,,,,00066158,8,6621991,0,2/1/2010,,
"Yancy, Darren",RCPT,SPAC,A1,441519,"Friends for Darren Yancy, Inc.",IND,Delasandro,,Tim,Mr.,College Station,TX,77842,1/7/2010,125.00,St Joseph,RN,,,,,,,,00066158,5,6621988,0,2/1/2010,,
"Yancy, Darren",RCPT,SPAC,A1,441519,"Friends for Darren Yancy, Inc.",IND,Liere,,Leslie,Mr.,College Station,TX,77840,1/6/2010,500.00,Self,Insurance Agent,,,,,,,,00066158,9,6621992,0,2/1/2010,,
"Yancy, Darren",RCPT,SPAC,A1,441519,"Friends for Darren Yancy, Inc.",IND,Uzell,,Michael,Mr.,Benbrook,TX,76126,1/19/2010,100.00,KPIR,Radio Host,,,,,,,,00066158,10,6621993,0,2/1/2010,,
"Yancy, Darren",RCPT,SPAC,A1,441519,"Friends for Darren Yancy, Inc.",IND,Harris,,Sue,Ms.,Houston,TX,77505,1/7/2010,250.00,Self,Insurance Agent,,,,,,,,00066158,7,6621990,0,2/1/2010,,
"Yancy, Darren",RCPT,SPAC,A1,441519,"Friends for Darren Yancy, Inc.",IND,Glass,,Tom,Mr.,Houston,TX,77024,1/6/2010,250.00,Self,consultant,,,,,,,,00066158,6,6621989,0,2/1/2010,,
"Yancy, Darren",RCPT,SPAC,A1,441519,"Friends for Darren Yancy, Inc.",IND,Barhorst,,Warren,Mr.,Houston,TX,77065,1/6/2010,700.00,Self,Insurance Agent,,,,,,,,00066158,1,6621984,0,2/1/2010,,
"Yancy, Darren",RCPT,SPAC,A1,441519,"Friends for Darren Yancy, Inc.",IND,Bennett,,Gary,Mr.,Ennis,TX,75119,1/11/2010,250.00,Self,Programer,,,,,,,,00066158,2,6621985,0,2/1/2010,,
"Yancy, Darren",RCPT,SPAC,A1,441519,"Friends for Darren Yancy, Inc.",IND,Bresnen,,Steve,Mr.,Sunset Valley,TX,78745,1/12/2010,"1,000.00",Self,Attorney,,,,,,,,00066158,3,6621986,0,2/1/2010,,
"Yancy, Darren",RCPT,SPAC,A1,441519,"Friends for Darren Yancy, Inc.",IND,Delasandro,,Stephanie,Mrs.,College Station,TX,77842,1/7/2010,125.00,homemaker,,,,,,,,,00066158,4,6621987,0,2/1/2010,,
"Yancy, Darren",RCPT,SPAC,A1,444390,"Friends for Darren Yancy, Inc.",IND,Toomey,,Michael,Mr.,Austin,TX,78701,1/29/2010,"2,000.00",self,attorney,,,,,,,,00066158,2,6681578,0,2/22/2010,,
"Yancy, Darren",RCPT,SPAC,A1,444390,"Friends for Darren Yancy, Inc.",ENT,Texas Freedom Fund,,,,Alexandria,VA,22301,2/17/2010,"1,000.00",,,,,,,X,C00340661,,00066158,5,6681577,0,2/22/2010,,
"Yancy, Darren",RCPT,SPAC,A1,444390,"Friends for Darren Yancy, Inc.",IND,Rader,,Robert,Mr.,Dallas,TX,75205,2/8/2010,200.00,self,attorney,,,,,,,,00066158,4,6681576,0,2/22/2010,,
"Yancy, Darren",RCPT,SPAC,A1,444390,"Friends for Darren Yancy, Inc.",IND,Polvogt,,Thomas,,Katy,TX,77460,1/25/2010,750.00,Self,Insurance Agent,,,,,,,,00066158,1,6681575,0,2/22/2010,,
"Yancy, Darren",RCPT,SPAC,A1,444390,"Friends for Darren Yancy, Inc.",IND,Lagree,,Jay,Mr.,Meridian,TX,76665,2/17/2010,100.00,self,construction,,,,,,,,00066158,6,6681574,0,2/22/2010,,
"Yancy, Darren",RCPT,SPAC,A1,444390,"Friends for Darren Yancy, Inc.",ENT,Fairfield Inn,,,,Waco,TX,76705,2/5/2010,150.00,,,,,,,,,donate meeting room,00066158,7,6681573,0,2/22/2010,,
"Yancy, Darren",RCPT,SPAC,A1,444390,"Friends for Darren Yancy, Inc.",ENT,Empower Texans PAC,,,,Austin,TX,78720,2/17/2010,"3,920.30",,,,,,,,,Voter conference call,00066158,8,6681572,0,2/22/2010,,
"Yancy, Darren",RCPT,SPAC,A1,444390,"Friends for Darren Yancy, Inc.",IND,Brast,,Patricia,,Burleson,TX,76028,2/18/2010,500.00,retired,former wedding hostess,,,,,,,donated meeting hall,00066158,9,6681570,0,2/22/2010,,
"Yancy, Darren",RCPT,SPAC,A1,444390,"Friends for Darren Yancy, Inc.",IND,Dolan,,Kerry,Mrs.,Egan,TX,76009,2/3/2010,100.00,Doctor,Cooks Children Medical Center,,,,,,,,00066158,3,6681571,0,2/22/2010,,
"Yancy, Darren",RCPT,SPAC,A1,440100,"Friends for Darren Yancy, Inc.",IND,Booker,,Kimberley,Mrs.,Ft Worth,TX,76137,11/18/2009,500.00,Kim Rayburn Nationwide,Owner,,,,,,,,00066158,3,6605660,1,1/23/2010,,
"Yancy, Darren",RCPT,SPAC,A1,440100,"Friends for Darren Yancy, Inc.",IND,Doucette,,Ken,Mr.,Grand Prairie,TX,75052,12/22/2009,250.00,Self,Insurance Agent,,,,,,,,00066158,6,6605661,1,1/23/2010,,
"Yancy, Darren",RCPT,SPAC,A1,440100,"Friends for Darren Yancy, Inc.",IND,Femrite,,John,Mr.,Granbury,TX,76049,11/14/2009,"1,000.00",Abes Landing,Owner/Developer,,,,,,,,00066158,2,6605662,1,1/23/2010,,
"Yancy, Darren",RCPT,SPAC,A1,440100,"Friends for Darren Yancy, Inc.",IND,Pettey,,Sam,Mr.,Burleson,TX,76028,12/22/2009,100.00,Walmart,Clerk,,,,,,,,00066158,5,6605663,1,1/23/2010,,
"Yancy, Darren",RCPT,SPAC,A1,440100,"Friends for Darren Yancy, Inc.",IND,Yancy,,Joyce,Ms.,Burleson,TX,76028,12/22/2009,100.00,retired,,,,,,,,,00066158,4,6605664,1,1/23/2010,,
"Yancy, Darren",RCPT,SPAC,A1,440100,"Friends for Darren Yancy, Inc.",IND,Baird,,Betty,Mrs.,Ferris,TX,75125,11/14/2009,50.00,,,,,,,,,,00066158,1,6605659,1,1/23/2010,,
